DT-Index;Datum;Zeit;Wirkleistung [kW]
20.04.2023 10:00:00;20.04.2023;10:00:00;213,315
20.04.2023 10:15:00;20.04.2023;10:15:00;217,101
20.04.2023 10:30:00;20.04.2023;10:30:00;220,460
20.04.2023 10:45:00;20.04.2023;10:45:00;212,292
20.04.2023 11:00:00;20.04.2023;11:00:00;218,003
20.04.2023 11:15:00;20.04.2023;11:15:00;219,255
20.04.2023 11:30:00;20.04.2023;11:30:00;213,931
20.04.2023 11:45:00;20.04.2023;11:45:00;213,720
20.04.2023 12:00:00;20.04.2023;12:00:00;219,594
20.04.2023 12:15:00;20.04.2023;12:15:00;237,866
20.04.2023 12:30:00;20.04.2023;12:30:00;223,300
20.04.2023 12:45:00;20.04.2023;12:45:00;217,719
20.04.2023 13:00:00;20.04.2023;13:00:00;202,260
20.04.2023 13:15:00;20.04.2023;13:15:00;202,581
20.04.2023 13:30:00;20.04.2023;13:30:00;202,612
20.04.2023 13:45:00;20.04.2023;13:45:00;194,948
20.04.2023 14:00:00;20.04.2023;14:00:00;185,359
20.04.2023 14:15:00;20.04.2023;14:15:00;187,600
20.04.2023 14:30:00;20.04.2023;14:30:00;200,696
20.04.2023 14:45:00;20.04.2023;14:45:00;213,444
20.04.2023 15:00:00;20.04.2023;15:00:00;212,624
20.04.2023 15:15:00;20.04.2023;15:15:00;223,475
20.04.2023 15:30:00;20.04.2023;15:30:00;223,686
20.04.2023 15:45:00;20.04.2023;15:45:00;220,499
20.04.2023 16:00:00;20.04.2023;16:00:00;216,526
20.04.2023 16:15:00;20.04.2023;16:15:00;212,042
20.04.2023 16:30:00;20.04.2023;16:30:00;204,266
20.04.2023 16:45:00;20.04.2023;16:45:00;211,569
20.04.2023 17:00:00;20.04.2023;17:00:00;216,475
20.04.2023 17:15:00;20.04.2023;17:15:00;218,801
20.04.2023 17:30:00;20.04.2023;17:30:00;224,993
20.04.2023 17:45:00;20.04.2023;17:45:00;236,314
20.04.2023 18:00:00;20.04.2023;18:00:00;237,956
20.04.2023 18:15:00;20.04.2023;18:15:00;232,628
20.04.2023 18:30:00;20.04.2023;18:30:00;233,923
20.04.2023 18:45:00;20.04.2023;18:45:00;235,640
20.04.2023 19:00:00;20.04.2023;19:00:00;232,899
20.04.2023 19:15:00;20.04.2023;19:15:00;227,508
20.04.2023 19:30:00;20.04.2023;19:30:00;222,732
20.04.2023 19:45:00;20.04.2023;19:45:00;226,278
20.04.2023 20:00:00;20.04.2023;20:00:00;225,240
20.04.2023 20:15:00;20.04.2023;20:15:00;219,730
20.04.2023 20:30:00;20.04.2023;20:30:00;217,385
20.04.2023 20:45:00;20.04.2023;20:45:00;217,457
20.04.2023 21:00:00;20.04.2023;21:00:00;220,683
20.04.2023 21:15:00;20.04.2023;21:15:00;214,106
20.04.2023 21:30:00;20.04.2023;21:30:00;208,397
20.04.2023 21:45:00;20.04.2023;21:45:00;203,366
20.04.2023 22:00:00;20.04.2023;22:00:00;201,545
20.04.2023 22:15:00;20.04.2023;22:15:00;197,444
20.04.2023 22:30:00;20.04.2023;22:30:00;185,887
20.04.2023 22:45:00;20.04.2023;22:45:00;183,770
20.04.2023 23:00:00;20.04.2023;23:00:00;178,851
20.04.2023 23:15:00;20.04.2023;23:15:00;176,084
20.04.2023 23:30:00;20.04.2023;23:30:00;169,800
20.04.2023 23:45:00;20.04.2023;23:45:00;165,997
21.04.2023 00:00:00;21.04.2023;00:00:00;161,222
21.04.2023 00:15:00;21.04.2023;00:15:00;156,852
21.04.2023 00:30:00;21.04.2023;00:30:00;148,829
21.04.2023 00:45:00;21.04.2023;00:45:00;143,493
21.04.2023 01:00:00;21.04.2023;01:00:00;136,908
21.04.2023 01:15:00;21.04.2023;01:15:00;134,738
21.04.2023 01:30:00;21.04.2023;01:30:00;134,849
21.04.2023 01:45:00;21.04.2023;01:45:00;134,602
21.04.2023 02:00:00;21.04.2023;02:00:00;134,454
21.04.2023 02:15:00;21.04.2023;02:15:00;136,734
21.04.2023 02:30:00;21.04.2023;02:30:00;137,005
21.04.2023 02:45:00;21.04.2023;02:45:00;141,077
21.04.2023 03:00:00;21.04.2023;03:00:00;139,302
21.04.2023 03:15:00;21.04.2023;03:15:00;143,006
21.04.2023 03:30:00;21.04.2023;03:30:00;142,370
21.04.2023 03:45:00;21.04.2023;03:45:00;148,734
21.04.2023 04:00:00;21.04.2023;04:00:00;149,336
21.04.2023 04:15:00;21.04.2023;04:15:00;159,823
21.04.2023 04:30:00;21.04.2023;04:30:00;158,258
21.04.2023 04:45:00;21.04.2023;04:45:00;157,545
21.04.2023 05:00:00;21.04.2023;05:00:00;165,680
21.04.2023 05:15:00;21.04.2023;05:15:00;174,253
21.04.2023 05:30:00;21.04.2023;05:30:00;178,672
21.04.2023 05:45:00;21.04.2023;05:45:00;181,878
21.04.2023 06:00:00;21.04.2023;06:00:00;185,356
21.04.2023 06:15:00;21.04.2023;06:15:00;187,027
21.04.2023 06:30:00;21.04.2023;06:30:00;184,883
21.04.2023 06:45:00;21.04.2023;06:45:00;192,341
21.04.2023 07:00:00;21.04.2023;07:00:00;195,142
21.04.2023 07:15:00;21.04.2023;07:15:00;198,710
21.04.2023 07:30:00;21.04.2023;07:30:00;205,134
21.04.2023 07:45:00;21.04.2023;07:45:00;209,367
21.04.2023 08:00:00;21.04.2023;08:00:00;207,744
21.04.2023 08:15:00;21.04.2023;08:15:00;205,498
21.04.2023 08:30:00;21.04.2023;08:30:00;207,725
21.04.2023 08:45:00;21.04.2023;08:45:00;217,453
21.04.2023 09:00:00;21.04.2023;09:00:00;222,602
21.04.2023 09:15:00;21.04.2023;09:15:00;229,203
21.04.2023 09:30:00;21.04.2023;09:30:00;233,125
21.04.2023 09:45:00;21.04.2023;09:45:00;241,514
21.04.2023 10:00:00;21.04.2023;10:00:00;243,597
21.04.2023 10:15:00;21.04.2023;10:15:00;245,448
21.04.2023 10:30:00;21.04.2023;10:30:00;248,739
21.04.2023 10:45:00;21.04.2023;10:45:00;255,110
21.04.2023 11:00:00;21.04.2023;11:00:00;259,575
21.04.2023 11:15:00;21.04.2023;11:15:00;265,913
21.04.2023 11:30:00;21.04.2023;11:30:00;267,710
21.04.2023 11:45:00;21.04.2023;11:45:00;270,899
21.04.2023 12:00:00;21.04.2023;12:00:00;271,547
21.04.2023 12:15:00;21.04.2023;12:15:00;276,159
21.04.2023 12:30:00;21.04.2023;12:30:00;271,811
21.04.2023 12:45:00;21.04.2023;12:45:00;271,804
21.04.2023 13:00:00;21.04.2023;13:00:00;269,871
21.04.2023 13:15:00;21.04.2023;13:15:00;223,251
21.04.2023 13:30:00;21.04.2023;13:30:00;214,353
21.04.2023 13:45:00;21.04.2023;13:45:00;213,051
21.04.2023 14:00:00;21.04.2023;14:00:00;207,215
21.04.2023 14:15:00;21.04.2023;14:15:00;205,510
21.04.2023 14:30:00;21.04.2023;14:30:00;201,545
21.04.2023 14:45:00;21.04.2023;14:45:00;202,879
21.04.2023 15:00:00;21.04.2023;15:00:00;194,097
21.04.2023 15:15:00;21.04.2023;15:15:00;230,295
21.04.2023 15:30:00;21.04.2023;15:30:00;232,371
21.04.2023 15:45:00;21.04.2023;15:45:00;227,607
21.04.2023 16:00:00;21.04.2023;16:00:00;227,520
21.04.2023 16:15:00;21.04.2023;16:15:00;226,235
21.04.2023 16:30:00;21.04.2023;16:30:00;222,740
21.04.2023 16:45:00;21.04.2023;16:45:00;216,977
21.04.2023 17:00:00;21.04.2023;17:00:00;208,205
21.04.2023 17:15:00;21.04.2023;17:15:00;205,130
21.04.2023 17:30:00;21.04.2023;17:30:00;200,458
21.04.2023 17:45:00;21.04.2023;17:45:00;198,916
21.04.2023 18:00:00;21.04.2023;18:00:00;187,430
21.04.2023 18:15:00;21.04.2023;18:15:00;184,910
21.04.2023 18:30:00;21.04.2023;18:30:00;183,212
21.04.2023 18:45:00;21.04.2023;18:45:00;191,349
21.04.2023 19:00:00;21.04.2023;19:00:00;196,871
21.04.2023 19:15:00;21.04.2023;19:15:00;195,989
21.04.2023 19:30:00;21.04.2023;19:30:00;197,919
21.04.2023 19:45:00;21.04.2023;19:45:00;197,633
21.04.2023 20:00:00;21.04.2023;20:00:00;199,239
21.04.2023 20:15:00;21.04.2023;20:15:00;205,176
21.04.2023 20:30:00;21.04.2023;20:30:00;200,412
21.04.2023 20:45:00;21.04.2023;20:45:00;197,170
21.04.2023 21:00:00;21.04.2023;21:00:00;207,960
21.04.2023 21:15:00;21.04.2023;21:15:00;202,770
21.04.2023 21:30:00;21.04.2023;21:30:00;197,504
21.04.2023 21:45:00;21.04.2023;21:45:00;196,796
21.04.2023 22:00:00;21.04.2023;22:00:00;193,512
21.04.2023 22:15:00;21.04.2023;22:15:00;187,602
21.04.2023 22:30:00;21.04.2023;22:30:00;181,141
21.04.2023 22:45:00;21.04.2023;22:45:00;176,108
21.04.2023 23:00:00;21.04.2023;23:00:00;171,023
21.04.2023 23:15:00;21.04.2023;23:15:00;162,922
21.04.2023 23:30:00;21.04.2023;23:30:00;159,502
21.04.2023 23:45:00;21.04.2023;23:45:00;153,112
22.04.2023 00:00:00;22.04.2023;00:00:00;149,243
22.04.2023 00:15:00;22.04.2023;00:15:00;142,302
22.04.2023 00:30:00;22.04.2023;00:30:00;139,220
22.04.2023 00:45:00;22.04.2023;00:45:00;134,510
22.04.2023 01:00:00;22.04.2023;01:00:00;130,595
22.04.2023 01:15:00;22.04.2023;01:15:00;127,091
22.04.2023 01:30:00;22.04.2023;01:30:00;126,778
22.04.2023 01:45:00;22.04.2023;01:45:00;125,791
22.04.2023 02:00:00;22.04.2023;02:00:00;124,231
22.04.2023 02:15:00;22.04.2023;02:15:00;124,670
22.04.2023 02:30:00;22.04.2023;02:30:00;125,563
22.04.2023 02:45:00;22.04.2023;02:45:00;128,170
22.04.2023 03:00:00;22.04.2023;03:00:00;122,762
22.04.2023 03:15:00;22.04.2023;03:15:00;124,503
22.04.2023 03:30:00;22.04.2023;03:30:00;122,829
22.04.2023 03:45:00;22.04.2023;03:45:00;123,356
22.04.2023 04:00:00;22.04.2023;04:00:00;123,741
22.04.2023 04:15:00;22.04.2023;04:15:00;129,303
22.04.2023 04:30:00;22.04.2023;04:30:00;128,585
22.04.2023 04:45:00;22.04.2023;04:45:00;131,206
22.04.2023 05:00:00;22.04.2023;05:00:00;138,781
22.04.2023 05:15:00;22.04.2023;05:15:00;142,397
22.04.2023 05:30:00;22.04.2023;05:30:00;146,285
22.04.2023 05:45:00;22.04.2023;05:45:00;149,425
22.04.2023 06:00:00;22.04.2023;06:00:00;152,750
22.04.2023 06:15:00;22.04.2023;06:15:00;144,776
22.04.2023 06:30:00;22.04.2023;06:30:00;149,173
22.04.2023 06:45:00;22.04.2023;06:45:00;155,328
22.04.2023 07:00:00;22.04.2023;07:00:00;158,869
22.04.2023 07:15:00;22.04.2023;07:15:00;158,923
22.04.2023 07:30:00;22.04.2023;07:30:00;165,066
22.04.2023 07:45:00;22.04.2023;07:45:00;178,068
22.04.2023 08:00:00;22.04.2023;08:00:00;181,044
22.04.2023 08:15:00;22.04.2023;08:15:00;192,314
22.04.2023 08:30:00;22.04.2023;08:30:00;196,755
22.04.2023 08:45:00;22.04.2023;08:45:00;171,690
22.04.2023 09:00:00;22.04.2023;09:00:00;170,244
22.04.2023 09:15:00;22.04.2023;09:15:00;175,725
22.04.2023 09:30:00;22.04.2023;09:30:00;184,219
22.04.2023 09:45:00;22.04.2023;09:45:00;187,127
22.04.2023 10:00:00;22.04.2023;10:00:00;188,252
22.04.2023 10:15:00;22.04.2023;10:15:00;194,395
22.04.2023 10:30:00;22.04.2023;10:30:00;192,181
22.04.2023 10:45:00;22.04.2023;10:45:00;206,721
22.04.2023 11:00:00;22.04.2023;11:00:00;191,097
22.04.2023 11:15:00;22.04.2023;11:15:00;204,516
22.04.2023 11:30:00;22.04.2023;11:30:00;212,245
22.04.2023 11:45:00;22.04.2023;11:45:00;214,385
22.04.2023 12:00:00;22.04.2023;12:00:00;214,215
22.04.2023 12:15:00;22.04.2023;12:15:00;213,233
22.04.2023 12:30:00;22.04.2023;12:30:00;219,919
22.04.2023 12:45:00;22.04.2023;12:45:00;216,774
22.04.2023 13:00:00;22.04.2023;13:00:00;208,804
22.04.2023 13:15:00;22.04.2023;13:15:00;203,478
22.04.2023 13:30:00;22.04.2023;13:30:00;196,340
22.04.2023 13:45:00;22.04.2023;13:45:00;190,158
22.04.2023 14:00:00;22.04.2023;14:00:00;192,368
22.04.2023 14:15:00;22.04.2023;14:15:00;185,676
22.04.2023 14:30:00;22.04.2023;14:30:00;183,913
22.04.2023 14:45:00;22.04.2023;14:45:00;175,505
22.04.2023 15:00:00;22.04.2023;15:00:00;174,013
22.04.2023 15:15:00;22.04.2023;15:15:00;189,690
22.04.2023 15:30:00;22.04.2023;15:30:00;177,724
22.04.2023 15:45:00;22.04.2023;15:45:00;190,888
22.04.2023 16:00:00;22.04.2023;16:00:00;210,555
22.04.2023 16:15:00;22.04.2023;16:15:00;203,015
22.04.2023 16:30:00;22.04.2023;16:30:00;189,132
22.04.2023 16:45:00;22.04.2023;16:45:00;176,278
22.04.2023 17:00:00;22.04.2023;17:00:00;166,320
22.04.2023 17:15:00;22.04.2023;17:15:00;173,108
22.04.2023 17:30:00;22.04.2023;17:30:00;176,550
22.04.2023 17:45:00;22.04.2023;17:45:00;196,549
22.04.2023 18:00:00;22.04.2023;18:00:00;188,878
22.04.2023 18:15:00;22.04.2023;18:15:00;172,909
22.04.2023 18:30:00;22.04.2023;18:30:00;178,699
22.04.2023 18:45:00;22.04.2023;18:45:00;180,176
22.04.2023 19:00:00;22.04.2023;19:00:00;182,424
22.04.2023 19:15:00;22.04.2023;19:15:00;182,390
22.04.2023 19:30:00;22.04.2023;19:30:00;186,705
22.04.2023 19:45:00;22.04.2023;19:45:00;190,915
22.04.2023 20:00:00;22.04.2023;20:00:00;190,073
22.04.2023 20:15:00;22.04.2023;20:15:00;188,786
22.04.2023 20:30:00;22.04.2023;20:30:00;190,748
22.04.2023 20:45:00;22.04.2023;20:45:00;193,985
22.04.2023 21:00:00;22.04.2023;21:00:00;196,117
22.04.2023 21:15:00;22.04.2023;21:15:00;192,802
22.04.2023 21:30:00;22.04.2023;21:30:00;190,071
22.04.2023 21:45:00;22.04.2023;21:45:00;186,612
22.04.2023 22:00:00;22.04.2023;22:00:00;184,308
22.04.2023 22:15:00;22.04.2023;22:15:00;182,167
22.04.2023 22:30:00;22.04.2023;22:30:00;177,712
22.04.2023 22:45:00;22.04.2023;22:45:00;175,112
22.04.2023 23:00:00;22.04.2023;23:00:00;170,300
22.04.2023 23:15:00;22.04.2023;23:15:00;162,988
22.04.2023 23:30:00;22.04.2023;23:30:00;157,002
22.04.2023 23:45:00;22.04.2023;23:45:00;152,976
23.04.2023 00:00:00;23.04.2023;00:00:00;147,747
23.04.2023 00:15:00;23.04.2023;00:15:00;140,413
23.04.2023 00:30:00;23.04.2023;00:30:00;136,324
23.04.2023 00:45:00;23.04.2023;00:45:00;130,775
23.04.2023 01:00:00;23.04.2023;01:00:00;125,706
23.04.2023 01:15:00;23.04.2023;01:15:00;124,292
23.04.2023 01:30:00;23.04.2023;01:30:00;123,984
23.04.2023 01:45:00;23.04.2023;01:45:00;120,137
23.04.2023 02:00:00;23.04.2023;02:00:00;118,037
23.04.2023 02:15:00;23.04.2023;02:15:00;117,647
23.04.2023 02:30:00;23.04.2023;02:30:00;117,324
23.04.2023 02:45:00;23.04.2023;02:45:00;115,995
23.04.2023 03:00:00;23.04.2023;03:00:00;115,214
23.04.2023 03:15:00;23.04.2023;03:15:00;116,803
23.04.2023 03:30:00;23.04.2023;03:30:00;116,478
23.04.2023 03:45:00;23.04.2023;03:45:00;114,433
23.04.2023 04:00:00;23.04.2023;04:00:00;116,240
23.04.2023 04:15:00;23.04.2023;04:15:00;122,349
23.04.2023 04:30:00;23.04.2023;04:30:00;119,895
23.04.2023 04:45:00;23.04.2023;04:45:00;121,418
23.04.2023 05:00:00;23.04.2023;05:00:00;123,989
23.04.2023 05:15:00;23.04.2023;05:15:00;131,514
23.04.2023 05:30:00;23.04.2023;05:30:00;130,586
23.04.2023 05:45:00;23.04.2023;05:45:00;130,877
23.04.2023 06:00:00;23.04.2023;06:00:00;128,204
23.04.2023 06:15:00;23.04.2023;06:15:00;123,812
23.04.2023 06:30:00;23.04.2023;06:30:00;121,234
23.04.2023 06:45:00;23.04.2023;06:45:00;125,851
23.04.2023 07:00:00;23.04.2023;07:00:00;127,539
23.04.2023 07:15:00;23.04.2023;07:15:00;134,073
23.04.2023 07:30:00;23.04.2023;07:30:00;139,549
23.04.2023 07:45:00;23.04.2023;07:45:00;147,640
23.04.2023 08:00:00;23.04.2023;08:00:00;157,325
23.04.2023 08:15:00;23.04.2023;08:15:00;162,573
23.04.2023 08:30:00;23.04.2023;08:30:00;170,084
23.04.2023 08:45:00;23.04.2023;08:45:00;172,958
23.04.2023 09:00:00;23.04.2023;09:00:00;184,046
23.04.2023 09:15:00;23.04.2023;09:15:00;178,502
23.04.2023 09:30:00;23.04.2023;09:30:00;184,592
23.04.2023 09:45:00;23.04.2023;09:45:00;185,448
23.04.2023 10:00:00;23.04.2023;10:00:00;193,820
23.04.2023 10:15:00;23.04.2023;10:15:00;192,234
23.04.2023 10:30:00;23.04.2023;10:30:00;198,981
23.04.2023 10:45:00;23.04.2023;10:45:00;211,782
23.04.2023 11:00:00;23.04.2023;11:00:00;226,055
23.04.2023 11:15:00;23.04.2023;11:15:00;208,782
23.04.2023 11:30:00;23.04.2023;11:30:00;238,732
23.04.2023 11:45:00;23.04.2023;11:45:00;237,131
23.04.2023 12:00:00;23.04.2023;12:00:00;238,689
23.04.2023 12:15:00;23.04.2023;12:15:00;211,896
23.04.2023 12:30:00;23.04.2023;12:30:00;187,250
23.04.2023 12:45:00;23.04.2023;12:45:00;190,794
23.04.2023 13:00:00;23.04.2023;13:00:00;191,781
23.04.2023 13:15:00;23.04.2023;13:15:00;197,102
23.04.2023 13:30:00;23.04.2023;13:30:00;175,599
23.04.2023 13:45:00;23.04.2023;13:45:00;195,659
23.04.2023 14:00:00;23.04.2023;14:00:00;197,269
23.04.2023 14:15:00;23.04.2023;14:15:00;158,033
23.04.2023 14:30:00;23.04.2023;14:30:00;144,094
23.04.2023 14:45:00;23.04.2023;14:45:00;142,227
23.04.2023 15:00:00;23.04.2023;15:00:00;169,946
23.04.2023 15:15:00;23.04.2023;15:15:00;211,996
23.04.2023 15:30:00;23.04.2023;15:30:00;206,410
23.04.2023 15:45:00;23.04.2023;15:45:00;183,333
23.04.2023 16:00:00;23.04.2023;16:00:00;172,364
23.04.2023 16:15:00;23.04.2023;16:15:00;194,044
23.04.2023 16:30:00;23.04.2023;16:30:00;196,057
23.04.2023 16:45:00;23.04.2023;16:45:00;176,848
23.04.2023 17:00:00;23.04.2023;17:00:00;176,278
23.04.2023 17:15:00;23.04.2023;17:15:00;180,115
23.04.2023 17:30:00;23.04.2023;17:30:00;187,374
23.04.2023 17:45:00;23.04.2023;17:45:00;179,286
23.04.2023 18:00:00;23.04.2023;18:00:00;177,816
23.04.2023 18:15:00;23.04.2023;18:15:00;182,254
23.04.2023 18:30:00;23.04.2023;18:30:00;184,655
23.04.2023 18:45:00;23.04.2023;18:45:00;175,740
23.04.2023 19:00:00;23.04.2023;19:00:00;190,338
23.04.2023 19:15:00;23.04.2023;19:15:00;198,113
23.04.2023 19:30:00;23.04.2023;19:30:00;195,579
23.04.2023 19:45:00;23.04.2023;19:45:00;191,143
23.04.2023 20:00:00;23.04.2023;20:00:00;197,473
23.04.2023 20:15:00;23.04.2023;20:15:00;195,964
23.04.2023 20:30:00;23.04.2023;20:30:00;195,198
23.04.2023 20:45:00;23.04.2023;20:45:00;195,586
23.04.2023 21:00:00;23.04.2023;21:00:00;198,589
23.04.2023 21:15:00;23.04.2023;21:15:00;194,781
23.04.2023 21:30:00;23.04.2023;21:30:00;191,485
23.04.2023 21:45:00;23.04.2023;21:45:00;186,254
23.04.2023 22:00:00;23.04.2023;22:00:00;189,157
23.04.2023 22:15:00;23.04.2023;22:15:00;177,568
23.04.2023 22:30:00;23.04.2023;22:30:00;171,898
23.04.2023 22:45:00;23.04.2023;22:45:00;167,627
23.04.2023 23:00:00;23.04.2023;23:00:00;160,143
23.04.2023 23:15:00;23.04.2023;23:15:00;152,743
23.04.2023 23:30:00;23.04.2023;23:30:00;148,002
23.04.2023 23:45:00;23.04.2023;23:45:00;144,475
24.04.2023 00:00:00;24.04.2023;00:00:00;138,742
24.04.2023 00:15:00;24.04.2023;00:15:00;133,540
24.04.2023 00:30:00;24.04.2023;00:30:00;129,870
24.04.2023 00:45:00;24.04.2023;00:45:00;127,316
24.04.2023 01:00:00;24.04.2023;01:00:00;123,710
24.04.2023 01:15:00;24.04.2023;01:15:00;124,464
24.04.2023 01:30:00;24.04.2023;01:30:00;121,483
24.04.2023 01:45:00;24.04.2023;01:45:00;121,995
24.04.2023 02:00:00;24.04.2023;02:00:00;122,112
24.04.2023 02:15:00;24.04.2023;02:15:00;122,934
24.04.2023 02:30:00;24.04.2023;02:30:00;126,108
24.04.2023 02:45:00;24.04.2023;02:45:00;125,876
24.04.2023 03:00:00;24.04.2023;03:00:00;126,790
24.04.2023 03:15:00;24.04.2023;03:15:00;129,933
24.04.2023 03:30:00;24.04.2023;03:30:00;133,135
24.04.2023 03:45:00;24.04.2023;03:45:00;135,312
24.04.2023 04:00:00;24.04.2023;04:00:00;135,269
24.04.2023 04:15:00;24.04.2023;04:15:00;143,006
24.04.2023 04:30:00;24.04.2023;04:30:00;142,431
24.04.2023 04:45:00;24.04.2023;04:45:00;146,854
24.04.2023 05:00:00;24.04.2023;05:00:00;151,843
24.04.2023 05:15:00;24.04.2023;05:15:00;160,155
24.04.2023 05:30:00;24.04.2023;05:30:00;164,751
24.04.2023 05:45:00;24.04.2023;05:45:00;164,857
24.04.2023 06:00:00;24.04.2023;06:00:00;165,357
24.04.2023 06:15:00;24.04.2023;06:15:00;170,928
24.04.2023 06:30:00;24.04.2023;06:30:00;171,668
24.04.2023 06:45:00;24.04.2023;06:45:00;170,620
24.04.2023 07:00:00;24.04.2023;07:00:00;173,137
24.04.2023 07:15:00;24.04.2023;07:15:00;173,084
24.04.2023 07:30:00;24.04.2023;07:30:00;181,987
24.04.2023 07:45:00;24.04.2023;07:45:00;187,085
24.04.2023 08:00:00;24.04.2023;08:00:00;186,850
24.04.2023 08:15:00;24.04.2023;08:15:00;184,020
24.04.2023 08:30:00;24.04.2023;08:30:00;173,215
24.04.2023 08:45:00;24.04.2023;08:45:00;184,459
24.04.2023 09:00:00;24.04.2023;09:00:00;181,078
24.04.2023 09:15:00;24.04.2023;09:15:00;183,076
24.04.2023 09:30:00;24.04.2023;09:30:00;181,240
24.04.2023 09:45:00;24.04.2023;09:45:00;180,411
24.04.2023 10:00:00;24.04.2023;10:00:00;182,065
24.04.2023 10:15:00;24.04.2023;10:15:00;211,120
24.04.2023 10:30:00;24.04.2023;10:30:00;249,918
24.04.2023 10:45:00;24.04.2023;10:45:00;229,065
24.04.2023 11:00:00;24.04.2023;11:00:00;209,745
24.04.2023 11:15:00;24.04.2023;11:15:00;227,028
24.04.2023 11:30:00;24.04.2023;11:30:00;229,283
24.04.2023 11:45:00;24.04.2023;11:45:00;208,030
24.04.2023 12:00:00;24.04.2023;12:00:00;232,640
24.04.2023 12:15:00;24.04.2023;12:15:00;232,385
24.04.2023 12:30:00;24.04.2023;12:30:00;215,728
24.04.2023 12:45:00;24.04.2023;12:45:00;234,049
24.04.2023 13:00:00;24.04.2023;13:00:00;226,635
24.04.2023 13:15:00;24.04.2023;13:15:00;186,254
24.04.2023 13:30:00;24.04.2023;13:30:00;163,218
24.04.2023 13:45:00;24.04.2023;13:45:00;171,464
24.04.2023 14:00:00;24.04.2023;14:00:00;165,115
24.04.2023 14:15:00;24.04.2023;14:15:00;167,101
24.04.2023 14:30:00;24.04.2023;14:30:00;188,594
24.04.2023 14:45:00;24.04.2023;14:45:00;172,492
24.04.2023 15:00:00;24.04.2023;15:00:00;162,481
24.04.2023 15:15:00;24.04.2023;15:15:00;164,923
24.04.2023 15:30:00;24.04.2023;15:30:00;149,263
24.04.2023 15:45:00;24.04.2023;15:45:00;175,665
24.04.2023 16:00:00;24.04.2023;16:00:00;168,156
24.04.2023 16:15:00;24.04.2023;16:15:00;185,320
24.04.2023 16:30:00;24.04.2023;16:30:00;202,302
24.04.2023 16:45:00;24.04.2023;16:45:00;194,667
24.04.2023 17:00:00;24.04.2023;17:00:00;185,038
24.04.2023 17:15:00;24.04.2023;17:15:00;191,017
24.04.2023 17:30:00;24.04.2023;17:30:00;185,385
24.04.2023 17:45:00;24.04.2023;17:45:00;194,800
24.04.2023 18:00:00;24.04.2023;18:00:00;192,782
24.04.2023 18:15:00;24.04.2023;18:15:00;197,015
24.04.2023 18:30:00;24.04.2023;18:30:00;205,607
24.04.2023 18:45:00;24.04.2023;18:45:00;204,732
24.04.2023 19:00:00;24.04.2023;19:00:00;211,574
24.04.2023 19:15:00;24.04.2023;19:15:00;213,354
24.04.2023 19:30:00;24.04.2023;19:30:00;210,921
24.04.2023 19:45:00;24.04.2023;19:45:00;205,086
24.04.2023 20:00:00;24.04.2023;20:00:00;204,972
24.04.2023 20:15:00;24.04.2023;20:15:00;206,046
24.04.2023 20:30:00;24.04.2023;20:30:00;196,275
24.04.2023 20:45:00;24.04.2023;20:45:00;196,932
24.04.2023 21:00:00;24.04.2023;21:00:00;198,545
24.04.2023 21:15:00;24.04.2023;21:15:00;198,533
24.04.2023 21:30:00;24.04.2023;21:30:00;192,962
24.04.2023 21:45:00;24.04.2023;21:45:00;191,851
24.04.2023 22:00:00;24.04.2023;22:00:00;189,727
24.04.2023 22:15:00;24.04.2023;22:15:00;185,972
24.04.2023 22:30:00;24.04.2023;22:30:00;175,934
24.04.2023 22:45:00;24.04.2023;22:45:00;171,566
24.04.2023 23:00:00;24.04.2023;23:00:00;164,557
24.04.2023 23:15:00;24.04.2023;23:15:00;158,445
24.04.2023 23:30:00;24.04.2023;23:30:00;153,524
24.04.2023 23:45:00;24.04.2023;23:45:00;149,328
25.04.2023 00:00:00;25.04.2023;00:00:00;147,274
25.04.2023 00:15:00;25.04.2023;00:15:00;136,709
25.04.2023 00:30:00;25.04.2023;00:30:00;134,357
25.04.2023 00:45:00;25.04.2023;00:45:00;130,748
25.04.2023 01:00:00;25.04.2023;01:00:00;127,428
25.04.2023 01:15:00;25.04.2023;01:15:00;126,577
25.04.2023 01:30:00;25.04.2023;01:30:00;128,587
25.04.2023 01:45:00;25.04.2023;01:45:00;130,930
25.04.2023 02:00:00;25.04.2023;02:00:00;130,125
25.04.2023 02:15:00;25.04.2023;02:15:00;130,777
25.04.2023 02:30:00;25.04.2023;02:30:00;133,530
25.04.2023 02:45:00;25.04.2023;02:45:00;138,291
25.04.2023 03:00:00;25.04.2023;03:00:00;138,880
25.04.2023 03:15:00;25.04.2023;03:15:00;140,022
25.04.2023 03:30:00;25.04.2023;03:30:00;140,723
25.04.2023 03:45:00;25.04.2023;03:45:00;140,275
25.04.2023 04:00:00;25.04.2023;04:00:00;142,688
25.04.2023 04:15:00;25.04.2023;04:15:00;147,713
25.04.2023 04:30:00;25.04.2023;04:30:00;149,547
25.04.2023 04:45:00;25.04.2023;04:45:00;156,119
25.04.2023 05:00:00;25.04.2023;05:00:00;158,877
25.04.2023 05:15:00;25.04.2023;05:15:00;167,756
25.04.2023 05:30:00;25.04.2023;05:30:00;164,096
25.04.2023 05:45:00;25.04.2023;05:45:00;170,795
25.04.2023 06:00:00;25.04.2023;06:00:00;175,354
