DT-Index;Datum;Zeit;Wirkleistung [kW]
24.04.2022 09:00:00;24.04.2022;09:00:00;304,100
24.04.2022 09:15:00;24.04.2022;09:15:00;315,237
24.04.2022 09:30:00;24.04.2022;09:30:00;320,302
24.04.2022 09:45:00;24.04.2022;09:45:00;325,333
24.04.2022 10:00:00;24.04.2022;10:00:00;331,532
24.04.2022 10:15:00;24.04.2022;10:15:00;342,748
24.04.2022 10:30:00;24.04.2022;10:30:00;343,992
24.04.2022 10:45:00;24.04.2022;10:45:00;354,786
24.04.2022 11:00:00;24.04.2022;11:00:00;359,324
24.04.2022 11:15:00;24.04.2022;11:15:00;376,818
24.04.2022 11:30:00;24.04.2022;11:30:00;384,964
24.04.2022 11:45:00;24.04.2022;11:45:00;392,884
24.04.2022 12:00:00;24.04.2022;12:00:00;391,441
24.04.2022 12:15:00;24.04.2022;12:15:00;379,129
24.04.2022 12:30:00;24.04.2022;12:30:00;354,026
24.04.2022 12:45:00;24.04.2022;12:45:00;350,691
24.04.2022 13:00:00;24.04.2022;13:00:00;330,963
24.04.2022 13:15:00;24.04.2022;13:15:00;314,282
24.04.2022 13:30:00;24.04.2022;13:30:00;304,196
24.04.2022 13:45:00;24.04.2022;13:45:00;287,938
24.04.2022 14:00:00;24.04.2022;14:00:00;290,163
24.04.2022 14:15:00;24.04.2022;14:15:00;288,255
24.04.2022 14:30:00;24.04.2022;14:30:00;288,784
24.04.2022 14:45:00;24.04.2022;14:45:00;292,083
24.04.2022 15:00:00;24.04.2022;15:00:00;291,986
24.04.2022 15:15:00;24.04.2022;15:15:00;286,372
24.04.2022 15:30:00;24.04.2022;15:30:00;278,563
24.04.2022 15:45:00;24.04.2022;15:45:00;282,072
24.04.2022 16:00:00;24.04.2022;16:00:00;289,989
24.04.2022 16:15:00;24.04.2022;16:15:00;287,083
24.04.2022 16:30:00;24.04.2022;16:30:00;282,970
24.04.2022 16:45:00;24.04.2022;16:45:00;285,007
24.04.2022 17:00:00;24.04.2022;17:00:00;297,492
24.04.2022 17:15:00;24.04.2022;17:15:00;298,810
24.04.2022 17:30:00;24.04.2022;17:30:00;303,392
24.04.2022 17:45:00;24.04.2022;17:45:00;314,698
24.04.2022 18:00:00;24.04.2022;18:00:00;322,200
24.04.2022 18:15:00;24.04.2022;18:15:00;327,582
24.04.2022 18:30:00;24.04.2022;18:30:00;332,551
24.04.2022 18:45:00;24.04.2022;18:45:00;332,519
24.04.2022 19:00:00;24.04.2022;19:00:00;336,809
24.04.2022 19:15:00;24.04.2022;19:15:00;327,335
24.04.2022 19:30:00;24.04.2022;19:30:00;326,890
24.04.2022 19:45:00;24.04.2022;19:45:00;319,239
24.04.2022 20:00:00;24.04.2022;20:00:00;316,106
24.04.2022 20:15:00;24.04.2022;20:15:00;313,519
24.04.2022 20:30:00;24.04.2022;20:30:00;316,379
24.04.2022 20:45:00;24.04.2022;20:45:00;309,411
24.04.2022 21:00:00;24.04.2022;21:00:00;303,543
24.04.2022 21:15:00;24.04.2022;21:15:00;296,892
24.04.2022 21:30:00;24.04.2022;21:30:00;294,567
24.04.2022 21:45:00;24.04.2022;21:45:00;283,241
24.04.2022 22:00:00;24.04.2022;22:00:00;288,656
24.04.2022 22:15:00;24.04.2022;22:15:00;287,087
24.04.2022 22:30:00;24.04.2022;22:30:00;273,752
24.04.2022 22:45:00;24.04.2022;22:45:00;260,670
24.04.2022 23:00:00;24.04.2022;23:00:00;251,924
24.04.2022 23:15:00;24.04.2022;23:15:00;241,913
24.04.2022 23:30:00;24.04.2022;23:30:00;229,714
24.04.2022 23:45:00;24.04.2022;23:45:00;223,621
25.04.2022 00:00:00;25.04.2022;00:00:00;221,684
25.04.2022 00:15:00;25.04.2022;00:15:00;210,083
25.04.2022 00:30:00;25.04.2022;00:30:00;198,383
25.04.2022 00:45:00;25.04.2022;00:45:00;197,301
25.04.2022 01:00:00;25.04.2022;01:00:00;198,523
25.04.2022 01:15:00;25.04.2022;01:15:00;193,724
25.04.2022 01:30:00;25.04.2022;01:30:00;194,773
25.04.2022 01:45:00;25.04.2022;01:45:00;187,124
25.04.2022 02:00:00;25.04.2022;02:00:00;187,817
25.04.2022 02:15:00;25.04.2022;02:15:00;187,881
25.04.2022 02:30:00;25.04.2022;02:30:00;190,926
25.04.2022 02:45:00;25.04.2022;02:45:00;193,232
25.04.2022 03:00:00;25.04.2022;03:00:00;194,881
25.04.2022 03:15:00;25.04.2022;03:15:00;199,983
25.04.2022 03:30:00;25.04.2022;03:30:00;200,872
25.04.2022 03:45:00;25.04.2022;03:45:00;206,370
25.04.2022 04:00:00;25.04.2022;04:00:00;211,511
25.04.2022 04:15:00;25.04.2022;04:15:00;220,667
25.04.2022 04:30:00;25.04.2022;04:30:00;225,031
25.04.2022 04:45:00;25.04.2022;04:45:00;222,651
25.04.2022 05:00:00;25.04.2022;05:00:00;233,132
25.04.2022 05:15:00;25.04.2022;05:15:00;247,522
25.04.2022 05:30:00;25.04.2022;05:30:00;259,406
25.04.2022 05:45:00;25.04.2022;05:45:00;258,112
25.04.2022 06:00:00;25.04.2022;06:00:00;264,404
25.04.2022 06:15:00;25.04.2022;06:15:00;267,625
25.04.2022 06:30:00;25.04.2022;06:30:00;270,457
25.04.2022 06:45:00;25.04.2022;06:45:00;278,649
25.04.2022 07:00:00;25.04.2022;07:00:00;291,260
25.04.2022 07:15:00;25.04.2022;07:15:00;302,028
25.04.2022 07:30:00;25.04.2022;07:30:00;304,349
25.04.2022 07:45:00;25.04.2022;07:45:00;313,040
25.04.2022 08:00:00;25.04.2022;08:00:00;327,284
25.04.2022 08:15:00;25.04.2022;08:15:00;325,540
25.04.2022 08:30:00;25.04.2022;08:30:00;330,434
25.04.2022 08:45:00;25.04.2022;08:45:00;335,781
25.04.2022 09:00:00;25.04.2022;09:00:00;342,321
25.04.2022 09:15:00;25.04.2022;09:15:00;345,991
25.04.2022 09:30:00;25.04.2022;09:30:00;344,912
25.04.2022 09:45:00;25.04.2022;09:45:00;349,571
25.04.2022 10:00:00;25.04.2022;10:00:00;349,265
25.04.2022 10:15:00;25.04.2022;10:15:00;347,183
25.04.2022 10:30:00;25.04.2022;10:30:00;343,732
25.04.2022 10:45:00;25.04.2022;10:45:00;350,387
25.04.2022 11:00:00;25.04.2022;11:00:00;349,721
25.04.2022 11:15:00;25.04.2022;11:15:00;351,071
25.04.2022 11:30:00;25.04.2022;11:30:00;361,222
25.04.2022 11:45:00;25.04.2022;11:45:00;358,580
25.04.2022 12:00:00;25.04.2022;12:00:00;359,671
25.04.2022 12:15:00;25.04.2022;12:15:00;372,128
25.04.2022 12:30:00;25.04.2022;12:30:00;362,838
25.04.2022 12:45:00;25.04.2022;12:45:00;354,440
25.04.2022 13:00:00;25.04.2022;13:00:00;346,880
25.04.2022 13:15:00;25.04.2022;13:15:00;336,433
25.04.2022 13:30:00;25.04.2022;13:30:00;334,774
25.04.2022 13:45:00;25.04.2022;13:45:00;321,852
25.04.2022 14:00:00;25.04.2022;14:00:00;316,708
25.04.2022 14:15:00;25.04.2022;14:15:00;316,667
25.04.2022 14:30:00;25.04.2022;14:30:00;323,981
25.04.2022 14:45:00;25.04.2022;14:45:00;317,297
25.04.2022 15:00:00;25.04.2022;15:00:00;315,986
25.04.2022 15:15:00;25.04.2022;15:15:00;323,666
25.04.2022 15:30:00;25.04.2022;15:30:00;318,893
25.04.2022 15:45:00;25.04.2022;15:45:00;314,773
25.04.2022 16:00:00;25.04.2022;16:00:00;313,194
25.04.2022 16:15:00;25.04.2022;16:15:00;311,995
25.04.2022 16:30:00;25.04.2022;16:30:00;309,701
25.04.2022 16:45:00;25.04.2022;16:45:00;319,574
25.04.2022 17:00:00;25.04.2022;17:00:00;320,168
25.04.2022 17:15:00;25.04.2022;17:15:00;313,037
25.04.2022 17:30:00;25.04.2022;17:30:00;323,233
25.04.2022 17:45:00;25.04.2022;17:45:00;313,136
25.04.2022 18:00:00;25.04.2022;18:00:00;307,419
25.04.2022 18:15:00;25.04.2022;18:15:00;311,666
25.04.2022 18:30:00;25.04.2022;18:30:00;314,110
25.04.2022 18:45:00;25.04.2022;18:45:00;326,077
25.04.2022 19:00:00;25.04.2022;19:00:00;320,357
25.04.2022 19:15:00;25.04.2022;19:15:00;317,054
25.04.2022 19:30:00;25.04.2022;19:30:00;319,197
25.04.2022 19:45:00;25.04.2022;19:45:00;319,801
25.04.2022 20:00:00;25.04.2022;20:00:00;315,330
25.04.2022 20:15:00;25.04.2022;20:15:00;307,066
25.04.2022 20:30:00;25.04.2022;20:30:00;303,705
25.04.2022 20:45:00;25.04.2022;20:45:00;298,308
25.04.2022 21:00:00;25.04.2022;21:00:00;307,132
25.04.2022 21:15:00;25.04.2022;21:15:00;306,714
25.04.2022 21:30:00;25.04.2022;21:30:00;305,580
25.04.2022 21:45:00;25.04.2022;21:45:00;294,716
25.04.2022 22:00:00;25.04.2022;22:00:00;288,785
25.04.2022 22:15:00;25.04.2022;22:15:00;285,221
25.04.2022 22:30:00;25.04.2022;22:30:00;272,356
25.04.2022 22:45:00;25.04.2022;22:45:00;269,487
25.04.2022 23:00:00;25.04.2022;23:00:00;261,805
25.04.2022 23:15:00;25.04.2022;23:15:00;246,927
25.04.2022 23:30:00;25.04.2022;23:30:00;239,707
25.04.2022 23:45:00;25.04.2022;23:45:00;224,678
26.04.2022 00:00:00;26.04.2022;00:00:00;225,144
26.04.2022 00:15:00;26.04.2022;00:15:00;217,943
26.04.2022 00:30:00;26.04.2022;00:30:00;213,073
26.04.2022 00:45:00;26.04.2022;00:45:00;209,473
26.04.2022 01:00:00;26.04.2022;01:00:00;210,733
26.04.2022 01:15:00;26.04.2022;01:15:00;205,864
26.04.2022 01:30:00;26.04.2022;01:30:00;207,052
26.04.2022 01:45:00;26.04.2022;01:45:00;203,974
26.04.2022 02:00:00;26.04.2022;02:00:00;204,897
26.04.2022 02:15:00;26.04.2022;02:15:00;203,815
26.04.2022 02:30:00;26.04.2022;02:30:00;205,957
26.04.2022 02:45:00;26.04.2022;02:45:00;209,729
26.04.2022 03:00:00;26.04.2022;03:00:00;211,551
26.04.2022 03:15:00;26.04.2022;03:15:00;213,716
26.04.2022 03:30:00;26.04.2022;03:30:00;216,218
26.04.2022 03:45:00;26.04.2022;03:45:00;221,507
26.04.2022 04:00:00;26.04.2022;04:00:00;225,027
26.04.2022 04:15:00;26.04.2022;04:15:00;227,154
26.04.2022 04:30:00;26.04.2022;04:30:00;225,330
26.04.2022 04:45:00;26.04.2022;04:45:00;233,860
26.04.2022 05:00:00;26.04.2022;05:00:00;243,062
26.04.2022 05:15:00;26.04.2022;05:15:00;254,246
26.04.2022 05:30:00;26.04.2022;05:30:00;259,437
26.04.2022 05:45:00;26.04.2022;05:45:00;256,888
26.04.2022 06:00:00;26.04.2022;06:00:00;252,371
26.04.2022 06:15:00;26.04.2022;06:15:00;263,857
26.04.2022 06:30:00;26.04.2022;06:30:00;269,557
26.04.2022 06:45:00;26.04.2022;06:45:00;278,127
26.04.2022 07:00:00;26.04.2022;07:00:00;286,086
26.04.2022 07:15:00;26.04.2022;07:15:00;282,871
26.04.2022 07:30:00;26.04.2022;07:30:00;289,425
26.04.2022 07:45:00;26.04.2022;07:45:00;303,243
26.04.2022 08:00:00;26.04.2022;08:00:00;308,250
26.04.2022 08:15:00;26.04.2022;08:15:00;310,999
26.04.2022 08:30:00;26.04.2022;08:30:00;316,021
26.04.2022 08:45:00;26.04.2022;08:45:00;320,675
26.04.2022 09:00:00;26.04.2022;09:00:00;334,952
26.04.2022 09:15:00;26.04.2022;09:15:00;331,625
26.04.2022 09:30:00;26.04.2022;09:30:00;343,075
26.04.2022 09:45:00;26.04.2022;09:45:00;336,268
26.04.2022 10:00:00;26.04.2022;10:00:00;347,454
26.04.2022 10:15:00;26.04.2022;10:15:00;345,577
26.04.2022 10:30:00;26.04.2022;10:30:00;339,850
26.04.2022 10:45:00;26.04.2022;10:45:00;342,555
26.04.2022 11:00:00;26.04.2022;11:00:00;347,785
26.04.2022 11:15:00;26.04.2022;11:15:00;358,241
26.04.2022 11:30:00;26.04.2022;11:30:00;357,779
26.04.2022 11:45:00;26.04.2022;11:45:00;362,432
26.04.2022 12:00:00;26.04.2022;12:00:00;364,486
26.04.2022 12:15:00;26.04.2022;12:15:00;346,085
26.04.2022 12:30:00;26.04.2022;12:30:00;342,990
26.04.2022 12:45:00;26.04.2022;12:45:00;318,290
26.04.2022 13:00:00;26.04.2022;13:00:00;314,934
26.04.2022 13:15:00;26.04.2022;13:15:00;320,817
26.04.2022 13:30:00;26.04.2022;13:30:00;311,831
26.04.2022 13:45:00;26.04.2022;13:45:00;291,717
26.04.2022 14:00:00;26.04.2022;14:00:00;302,581
26.04.2022 14:15:00;26.04.2022;14:15:00;311,828
26.04.2022 14:30:00;26.04.2022;14:30:00;315,016
26.04.2022 14:45:00;26.04.2022;14:45:00;321,199
26.04.2022 15:00:00;26.04.2022;15:00:00;316,200
26.04.2022 15:15:00;26.04.2022;15:15:00;331,190
26.04.2022 15:30:00;26.04.2022;15:30:00;318,051
26.04.2022 15:45:00;26.04.2022;15:45:00;301,500
26.04.2022 16:00:00;26.04.2022;16:00:00;312,036
26.04.2022 16:15:00;26.04.2022;16:15:00;294,631
26.04.2022 16:30:00;26.04.2022;16:30:00;313,023
26.04.2022 16:45:00;26.04.2022;16:45:00;290,793
26.04.2022 17:00:00;26.04.2022;17:00:00;308,945
26.04.2022 17:15:00;26.04.2022;17:15:00;309,397
26.04.2022 17:30:00;26.04.2022;17:30:00;328,822
26.04.2022 17:45:00;26.04.2022;17:45:00;308,650
26.04.2022 18:00:00;26.04.2022;18:00:00;311,355
26.04.2022 18:15:00;26.04.2022;18:15:00;319,052
26.04.2022 18:30:00;26.04.2022;18:30:00;320,796
26.04.2022 18:45:00;26.04.2022;18:45:00;328,187
26.04.2022 19:00:00;26.04.2022;19:00:00;325,415
26.04.2022 19:15:00;26.04.2022;19:15:00;317,098
26.04.2022 19:30:00;26.04.2022;19:30:00;318,828
26.04.2022 19:45:00;26.04.2022;19:45:00;319,977
26.04.2022 20:00:00;26.04.2022;20:00:00;318,605
26.04.2022 20:15:00;26.04.2022;20:15:00;310,371
26.04.2022 20:30:00;26.04.2022;20:30:00;308,132
26.04.2022 20:45:00;26.04.2022;20:45:00;302,222
26.04.2022 21:00:00;26.04.2022;21:00:00;307,030
26.04.2022 21:15:00;26.04.2022;21:15:00;307,625
26.04.2022 21:30:00;26.04.2022;21:30:00;302,216
26.04.2022 21:45:00;26.04.2022;21:45:00;294,214
26.04.2022 22:00:00;26.04.2022;22:00:00;283,689
26.04.2022 22:15:00;26.04.2022;22:15:00;279,950
26.04.2022 22:30:00;26.04.2022;22:30:00;267,928
26.04.2022 22:45:00;26.04.2022;22:45:00;262,361
26.04.2022 23:00:00;26.04.2022;23:00:00;246,521
26.04.2022 23:15:00;26.04.2022;23:15:00;242,057
26.04.2022 23:30:00;26.04.2022;23:30:00;225,507
26.04.2022 23:45:00;26.04.2022;23:45:00;215,124
27.04.2022 00:00:00;27.04.2022;00:00:00;214,390
27.04.2022 00:15:00;27.04.2022;00:15:00;204,061
27.04.2022 00:30:00;27.04.2022;00:30:00;201,224
27.04.2022 00:45:00;27.04.2022;00:45:00;195,236
27.04.2022 01:00:00;27.04.2022;01:00:00;193,314
27.04.2022 01:15:00;27.04.2022;01:15:00;189,698
27.04.2022 01:30:00;27.04.2022;01:30:00;191,014
27.04.2022 01:45:00;27.04.2022;01:45:00;186,875
27.04.2022 02:00:00;27.04.2022;02:00:00;181,006
27.04.2022 02:15:00;27.04.2022;02:15:00;184,000
27.04.2022 02:30:00;27.04.2022;02:30:00;188,728
27.04.2022 02:45:00;27.04.2022;02:45:00;186,852
27.04.2022 03:00:00;27.04.2022;03:00:00;188,170
27.04.2022 03:15:00;27.04.2022;03:15:00;189,317
27.04.2022 03:30:00;27.04.2022;03:30:00;188,732
27.04.2022 03:45:00;27.04.2022;03:45:00;195,597
27.04.2022 04:00:00;27.04.2022;04:00:00;194,780
27.04.2022 04:15:00;27.04.2022;04:15:00;207,119
27.04.2022 04:30:00;27.04.2022;04:30:00;213,880
27.04.2022 04:45:00;27.04.2022;04:45:00;228,662
27.04.2022 05:00:00;27.04.2022;05:00:00;235,072
27.04.2022 05:15:00;27.04.2022;05:15:00;242,672
27.04.2022 05:30:00;27.04.2022;05:30:00;250,397
27.04.2022 05:45:00;27.04.2022;05:45:00;250,200
27.04.2022 06:00:00;27.04.2022;06:00:00;249,060
27.04.2022 06:15:00;27.04.2022;06:15:00;253,260
27.04.2022 06:30:00;27.04.2022;06:30:00;252,893
27.04.2022 06:45:00;27.04.2022;06:45:00;264,169
27.04.2022 07:00:00;27.04.2022;07:00:00;278,608
27.04.2022 07:15:00;27.04.2022;07:15:00;287,595
27.04.2022 07:30:00;27.04.2022;07:30:00;291,884
27.04.2022 07:45:00;27.04.2022;07:45:00;307,873
27.04.2022 08:00:00;27.04.2022;08:00:00;308,559
27.04.2022 08:15:00;27.04.2022;08:15:00;302,566
27.04.2022 08:30:00;27.04.2022;08:30:00;311,357
27.04.2022 08:45:00;27.04.2022;08:45:00;305,489
27.04.2022 09:00:00;27.04.2022;09:00:00;320,722
27.04.2022 09:15:00;27.04.2022;09:15:00;318,431
27.04.2022 09:30:00;27.04.2022;09:30:00;329,612
27.04.2022 09:45:00;27.04.2022;09:45:00;311,968
27.04.2022 10:00:00;27.04.2022;10:00:00;319,973
27.04.2022 10:15:00;27.04.2022;10:15:00;332,603
27.04.2022 10:30:00;27.04.2022;10:30:00;336,011
27.04.2022 10:45:00;27.04.2022;10:45:00;345,122
27.04.2022 11:00:00;27.04.2022;11:00:00;341,880
27.04.2022 11:15:00;27.04.2022;11:15:00;323,468
27.04.2022 11:30:00;27.04.2022;11:30:00;326,161
27.04.2022 11:45:00;27.04.2022;11:45:00;329,847
27.04.2022 12:00:00;27.04.2022;12:00:00;332,053
27.04.2022 12:15:00;27.04.2022;12:15:00;342,735
27.04.2022 12:30:00;27.04.2022;12:30:00;337,488
27.04.2022 12:45:00;27.04.2022;12:45:00;330,405
27.04.2022 13:00:00;27.04.2022;13:00:00;318,085
27.04.2022 13:15:00;27.04.2022;13:15:00;317,585
27.04.2022 13:30:00;27.04.2022;13:30:00;311,505
27.04.2022 13:45:00;27.04.2022;13:45:00;296,944
27.04.2022 14:00:00;27.04.2022;14:00:00;305,317
27.04.2022 14:15:00;27.04.2022;14:15:00;300,926
27.04.2022 14:30:00;27.04.2022;14:30:00;317,624
27.04.2022 14:45:00;27.04.2022;14:45:00;319,448
27.04.2022 15:00:00;27.04.2022;15:00:00;320,385
27.04.2022 15:15:00;27.04.2022;15:15:00;281,431
27.04.2022 15:30:00;27.04.2022;15:30:00;291,468
27.04.2022 15:45:00;27.04.2022;15:45:00;286,497
27.04.2022 16:00:00;27.04.2022;16:00:00;281,892
27.04.2022 16:15:00;27.04.2022;16:15:00;314,421
27.04.2022 16:30:00;27.04.2022;16:30:00;291,795
27.04.2022 16:45:00;27.04.2022;16:45:00;294,603
27.04.2022 17:00:00;27.04.2022;17:00:00;307,239
27.04.2022 17:15:00;27.04.2022;17:15:00;305,461
27.04.2022 17:30:00;27.04.2022;17:30:00;299,499
27.04.2022 17:45:00;27.04.2022;17:45:00;318,494
27.04.2022 18:00:00;27.04.2022;18:00:00;302,162
27.04.2022 18:15:00;27.04.2022;18:15:00;312,190
27.04.2022 18:30:00;27.04.2022;18:30:00;295,355
27.04.2022 18:45:00;27.04.2022;18:45:00;315,174
27.04.2022 19:00:00;27.04.2022;19:00:00;323,514
27.04.2022 19:15:00;27.04.2022;19:15:00;309,662
27.04.2022 19:30:00;27.04.2022;19:30:00;315,585
27.04.2022 19:45:00;27.04.2022;19:45:00;316,276
27.04.2022 20:00:00;27.04.2022;20:00:00;313,050
27.04.2022 20:15:00;27.04.2022;20:15:00;309,018
27.04.2022 20:30:00;27.04.2022;20:30:00;302,026
27.04.2022 20:45:00;27.04.2022;20:45:00;295,926
27.04.2022 21:00:00;27.04.2022;21:00:00;299,666
27.04.2022 21:15:00;27.04.2022;21:15:00;301,463
27.04.2022 21:30:00;27.04.2022;21:30:00;297,920
27.04.2022 21:45:00;27.04.2022;21:45:00;293,275
27.04.2022 22:00:00;27.04.2022;22:00:00;286,234
27.04.2022 22:15:00;27.04.2022;22:15:00;274,230
27.04.2022 22:30:00;27.04.2022;22:30:00;264,232
27.04.2022 22:45:00;27.04.2022;22:45:00;258,269
27.04.2022 23:00:00;27.04.2022;23:00:00;247,804
27.04.2022 23:15:00;27.04.2022;23:15:00;235,271
27.04.2022 23:30:00;27.04.2022;23:30:00;220,677
27.04.2022 23:45:00;27.04.2022;23:45:00;212,190
28.04.2022 00:00:00;28.04.2022;00:00:00;209,612
28.04.2022 00:15:00;28.04.2022;00:15:00;204,198
28.04.2022 00:30:00;28.04.2022;00:30:00;198,779
28.04.2022 00:45:00;28.04.2022;00:45:00;193,779
28.04.2022 01:00:00;28.04.2022;01:00:00;195,997
28.04.2022 01:15:00;28.04.2022;01:15:00;192,730
28.04.2022 01:30:00;28.04.2022;01:30:00;189,849
28.04.2022 01:45:00;28.04.2022;01:45:00;187,358
28.04.2022 02:00:00;28.04.2022;02:00:00;182,755
28.04.2022 02:15:00;28.04.2022;02:15:00;185,622
28.04.2022 02:30:00;28.04.2022;02:30:00;182,257
28.04.2022 02:45:00;28.04.2022;02:45:00;189,715
28.04.2022 03:00:00;28.04.2022;03:00:00;190,677
28.04.2022 03:15:00;28.04.2022;03:15:00;198,462
28.04.2022 03:30:00;28.04.2022;03:30:00;193,062
28.04.2022 03:45:00;28.04.2022;03:45:00;200,456
28.04.2022 04:00:00;28.04.2022;04:00:00;205,148
28.04.2022 04:15:00;28.04.2022;04:15:00;212,717
28.04.2022 04:30:00;28.04.2022;04:30:00;207,672
28.04.2022 04:45:00;28.04.2022;04:45:00;219,231
28.04.2022 05:00:00;28.04.2022;05:00:00;223,891
28.04.2022 05:15:00;28.04.2022;05:15:00;239,712
28.04.2022 05:30:00;28.04.2022;05:30:00;245,936
28.04.2022 05:45:00;28.04.2022;05:45:00;243,743
28.04.2022 06:00:00;28.04.2022;06:00:00;246,392
28.04.2022 06:15:00;28.04.2022;06:15:00;251,186
28.04.2022 06:30:00;28.04.2022;06:30:00;258,176
28.04.2022 06:45:00;28.04.2022;06:45:00;269,436
28.04.2022 07:00:00;28.04.2022;07:00:00;271,647
28.04.2022 07:15:00;28.04.2022;07:15:00;275,711
28.04.2022 07:30:00;28.04.2022;07:30:00;294,905
28.04.2022 07:45:00;28.04.2022;07:45:00;304,675
28.04.2022 08:00:00;28.04.2022;08:00:00;310,129
28.04.2022 08:15:00;28.04.2022;08:15:00;308,607
28.04.2022 08:30:00;28.04.2022;08:30:00;312,325
28.04.2022 08:45:00;28.04.2022;08:45:00;323,787
28.04.2022 09:00:00;28.04.2022;09:00:00;318,820
28.04.2022 09:15:00;28.04.2022;09:15:00;338,536
28.04.2022 09:30:00;28.04.2022;09:30:00;329,146
28.04.2022 09:45:00;28.04.2022;09:45:00;340,040
28.04.2022 10:00:00;28.04.2022;10:00:00;334,203
28.04.2022 10:15:00;28.04.2022;10:15:00;336,666
28.04.2022 10:30:00;28.04.2022;10:30:00;336,558
28.04.2022 10:45:00;28.04.2022;10:45:00;345,130
28.04.2022 11:00:00;28.04.2022;11:00:00;342,113
28.04.2022 11:15:00;28.04.2022;11:15:00;345,315
28.04.2022 11:30:00;28.04.2022;11:30:00;350,292
28.04.2022 11:45:00;28.04.2022;11:45:00;349,639
28.04.2022 12:00:00;28.04.2022;12:00:00;364,225
28.04.2022 12:15:00;28.04.2022;12:15:00;362,248
28.04.2022 12:30:00;28.04.2022;12:30:00;353,804
28.04.2022 12:45:00;28.04.2022;12:45:00;351,140
28.04.2022 13:00:00;28.04.2022;13:00:00;338,059
28.04.2022 13:15:00;28.04.2022;13:15:00;316,566
28.04.2022 13:30:00;28.04.2022;13:30:00;302,550
28.04.2022 13:45:00;28.04.2022;13:45:00;302,928
28.04.2022 14:00:00;28.04.2022;14:00:00;316,458
28.04.2022 14:15:00;28.04.2022;14:15:00;286,019
28.04.2022 14:30:00;28.04.2022;14:30:00;294,977
28.04.2022 14:45:00;28.04.2022;14:45:00;287,968
28.04.2022 15:00:00;28.04.2022;15:00:00;294,786
28.04.2022 15:15:00;28.04.2022;15:15:00;296,306
28.04.2022 15:30:00;28.04.2022;15:30:00;291,692
28.04.2022 15:45:00;28.04.2022;15:45:00;274,292
28.04.2022 16:00:00;28.04.2022;16:00:00;281,848
28.04.2022 16:15:00;28.04.2022;16:15:00;271,493
28.04.2022 16:30:00;28.04.2022;16:30:00;277,094
28.04.2022 16:45:00;28.04.2022;16:45:00;268,429
28.04.2022 17:00:00;28.04.2022;17:00:00;282,498
28.04.2022 17:15:00;28.04.2022;17:15:00;299,536
28.04.2022 17:30:00;28.04.2022;17:30:00;298,319
28.04.2022 17:45:00;28.04.2022;17:45:00;301,378
28.04.2022 18:00:00;28.04.2022;18:00:00;303,207
28.04.2022 18:15:00;28.04.2022;18:15:00;302,752
28.04.2022 18:30:00;28.04.2022;18:30:00;293,987
28.04.2022 18:45:00;28.04.2022;18:45:00;303,694
28.04.2022 19:00:00;28.04.2022;19:00:00;314,612
28.04.2022 19:15:00;28.04.2022;19:15:00;313,892
28.04.2022 19:30:00;28.04.2022;19:30:00;304,921
28.04.2022 19:45:00;28.04.2022;19:45:00;303,963
28.04.2022 20:00:00;28.04.2022;20:00:00;305,595
28.04.2022 20:15:00;28.04.2022;20:15:00;303,154
28.04.2022 20:30:00;28.04.2022;20:30:00;295,475
28.04.2022 20:45:00;28.04.2022;20:45:00;289,600
28.04.2022 21:00:00;28.04.2022;21:00:00;287,687
28.04.2022 21:15:00;28.04.2022;21:15:00;297,157
28.04.2022 21:30:00;28.04.2022;21:30:00;299,332
28.04.2022 21:45:00;28.04.2022;21:45:00;290,527
28.04.2022 22:00:00;28.04.2022;22:00:00;283,403
28.04.2022 22:15:00;28.04.2022;22:15:00;274,007
28.04.2022 22:30:00;28.04.2022;22:30:00;260,719
28.04.2022 22:45:00;28.04.2022;22:45:00;259,354
28.04.2022 23:00:00;28.04.2022;23:00:00;247,279
28.04.2022 23:15:00;28.04.2022;23:15:00;236,340
28.04.2022 23:30:00;28.04.2022;23:30:00;220,716
28.04.2022 23:45:00;28.04.2022;23:45:00;214,897
29.04.2022 00:00:00;29.04.2022;00:00:00;209,603
29.04.2022 00:15:00;29.04.2022;00:15:00;206,234
29.04.2022 00:30:00;29.04.2022;00:30:00;200,028
29.04.2022 00:45:00;29.04.2022;00:45:00;194,377
29.04.2022 01:00:00;29.04.2022;01:00:00;196,667
29.04.2022 01:15:00;29.04.2022;01:15:00;194,509
29.04.2022 01:30:00;29.04.2022;01:30:00;189,017
29.04.2022 01:45:00;29.04.2022;01:45:00;185,763
29.04.2022 02:00:00;29.04.2022;02:00:00;183,182
29.04.2022 02:15:00;29.04.2022;02:15:00;179,816
29.04.2022 02:30:00;29.04.2022;02:30:00;183,118
29.04.2022 02:45:00;29.04.2022;02:45:00;188,398
29.04.2022 03:00:00;29.04.2022;03:00:00;190,033
29.04.2022 03:15:00;29.04.2022;03:15:00;197,982
29.04.2022 03:30:00;29.04.2022;03:30:00;195,779
29.04.2022 03:45:00;29.04.2022;03:45:00;200,284
29.04.2022 04:00:00;29.04.2022;04:00:00;203,237
29.04.2022 04:15:00;29.04.2022;04:15:00;206,889
29.04.2022 04:30:00;29.04.2022;04:30:00;210,583
29.04.2022 04:45:00;29.04.2022;04:45:00;222,933
29.04.2022 05:00:00;29.04.2022;05:00:00;230,143
