DT-Index;Datum;Zeit;Wirkleistung [kW]
21.01.2018 17:30:00;21.01.2018;17:30:00;439,972
21.01.2018 17:45:00;21.01.2018;17:45:00;447,714
21.01.2018 18:00:00;21.01.2018;18:00:00;457,454
21.01.2018 18:15:00;21.01.2018;18:15:00;468,555
21.01.2018 18:30:00;21.01.2018;18:30:00;465,084
21.01.2018 18:45:00;21.01.2018;18:45:00;459,132
21.01.2018 19:00:00;21.01.2018;19:00:00;457,318
21.01.2018 19:15:00;21.01.2018;19:15:00;455,981
21.01.2018 19:30:00;21.01.2018;19:30:00;444,894
21.01.2018 19:45:00;21.01.2018;19:45:00;438,976
21.01.2018 20:00:00;21.01.2018;20:00:00;433,114
21.01.2018 20:15:00;21.01.2018;20:15:00;431,785
21.01.2018 20:30:00;21.01.2018;20:30:00;416,882
21.01.2018 20:45:00;21.01.2018;20:45:00;409,854
21.01.2018 21:00:00;21.01.2018;21:00:00;398,680
21.01.2018 21:15:00;21.01.2018;21:15:00;380,529
21.01.2018 21:30:00;21.01.2018;21:30:00;370,149
21.01.2018 21:45:00;21.01.2018;21:45:00;357,930
21.01.2018 22:00:00;21.01.2018;22:00:00;371,249
21.01.2018 22:15:00;21.01.2018;22:15:00;364,186
21.01.2018 22:30:00;21.01.2018;22:30:00;359,709
21.01.2018 22:45:00;21.01.2018;22:45:00;351,222
21.01.2018 23:00:00;21.01.2018;23:00:00;348,500
21.01.2018 23:15:00;21.01.2018;23:15:00;342,749
21.01.2018 23:30:00;21.01.2018;23:30:00;335,707
21.01.2018 23:45:00;21.01.2018;23:45:00;323,680
22.01.2018 00:00:00;22.01.2018;00:00:00;318,855
22.01.2018 00:15:00;22.01.2018;00:15:00;312,770
22.01.2018 00:30:00;22.01.2018;00:30:00;302,888
22.01.2018 00:45:00;22.01.2018;00:45:00;294,592
22.01.2018 01:00:00;22.01.2018;01:00:00;292,465
22.01.2018 01:15:00;22.01.2018;01:15:00;290,150
22.01.2018 01:30:00;22.01.2018;01:30:00;290,519
22.01.2018 01:45:00;22.01.2018;01:45:00;286,770
22.01.2018 02:00:00;22.01.2018;02:00:00;288,553
22.01.2018 02:15:00;22.01.2018;02:15:00;293,513
22.01.2018 02:30:00;22.01.2018;02:30:00;290,276
22.01.2018 02:45:00;22.01.2018;02:45:00;293,266
22.01.2018 03:00:00;22.01.2018;03:00:00;291,515
22.01.2018 03:15:00;22.01.2018;03:15:00;291,223
22.01.2018 03:30:00;22.01.2018;03:30:00;288,925
22.01.2018 03:45:00;22.01.2018;03:45:00;289,691
22.01.2018 04:00:00;22.01.2018;04:00:00;297,652
22.01.2018 04:15:00;22.01.2018;04:15:00;301,784
22.01.2018 04:30:00;22.01.2018;04:30:00;305,338
22.01.2018 04:45:00;22.01.2018;04:45:00;314,737
22.01.2018 05:00:00;22.01.2018;05:00:00;319,019
22.01.2018 05:15:00;22.01.2018;05:15:00;330,412
22.01.2018 05:30:00;22.01.2018;05:30:00;336,240
22.01.2018 05:45:00;22.01.2018;05:45:00;338,889
22.01.2018 06:00:00;22.01.2018;06:00:00;343,776
22.01.2018 06:15:00;22.01.2018;06:15:00;358,271
22.01.2018 06:30:00;22.01.2018;06:30:00;379,454
22.01.2018 06:45:00;22.01.2018;06:45:00;391,606
22.01.2018 07:00:00;22.01.2018;07:00:00;401,969
22.01.2018 07:15:00;22.01.2018;07:15:00;426,448
22.01.2018 07:30:00;22.01.2018;07:30:00;439,488
22.01.2018 07:45:00;22.01.2018;07:45:00;449,743
22.01.2018 08:00:00;22.01.2018;08:00:00;456,055
22.01.2018 08:15:00;22.01.2018;08:15:00;456,789
22.01.2018 08:30:00;22.01.2018;08:30:00;460,361
22.01.2018 08:45:00;22.01.2018;08:45:00;454,843
22.01.2018 09:00:00;22.01.2018;09:00:00;459,696
22.01.2018 09:15:00;22.01.2018;09:15:00;468,016
22.01.2018 09:30:00;22.01.2018;09:30:00;459,873
22.01.2018 09:45:00;22.01.2018;09:45:00;454,352
22.01.2018 10:00:00;22.01.2018;10:00:00;458,324
22.01.2018 10:15:00;22.01.2018;10:15:00;456,862
22.01.2018 10:30:00;22.01.2018;10:30:00;455,606
22.01.2018 10:45:00;22.01.2018;10:45:00;451,000
22.01.2018 11:00:00;22.01.2018;11:00:00;457,054
22.01.2018 11:15:00;22.01.2018;11:15:00;459,825
22.01.2018 11:30:00;22.01.2018;11:30:00;469,304
22.01.2018 11:45:00;22.01.2018;11:45:00;470,828
22.01.2018 12:00:00;22.01.2018;12:00:00;476,367
22.01.2018 12:15:00;22.01.2018;12:15:00;473,857
22.01.2018 12:30:00;22.01.2018;12:30:00;467,967
22.01.2018 12:45:00;22.01.2018;12:45:00;466,867
22.01.2018 13:00:00;22.01.2018;13:00:00;458,888
22.01.2018 13:15:00;22.01.2018;13:15:00;446,450
22.01.2018 13:30:00;22.01.2018;13:30:00;447,989
22.01.2018 13:45:00;22.01.2018;13:45:00;437,661
22.01.2018 14:00:00;22.01.2018;14:00:00;431,753
22.01.2018 14:15:00;22.01.2018;14:15:00;438,782
22.01.2018 14:30:00;22.01.2018;14:30:00;434,583
22.01.2018 14:45:00;22.01.2018;14:45:00;429,884
22.01.2018 15:00:00;22.01.2018;15:00:00;433,080
22.01.2018 15:15:00;22.01.2018;15:15:00;428,965
22.01.2018 15:30:00;22.01.2018;15:30:00;424,394
22.01.2018 15:45:00;22.01.2018;15:45:00;420,979
22.01.2018 16:00:00;22.01.2018;16:00:00;422,887
22.01.2018 16:15:00;22.01.2018;16:15:00;426,351
22.01.2018 16:30:00;22.01.2018;16:30:00;435,318
22.01.2018 16:45:00;22.01.2018;16:45:00;446,151
22.01.2018 17:00:00;22.01.2018;17:00:00;457,948
22.01.2018 17:15:00;22.01.2018;17:15:00;479,775
22.01.2018 17:30:00;22.01.2018;17:30:00;501,281
22.01.2018 17:45:00;22.01.2018;17:45:00;512,984
22.01.2018 18:00:00;22.01.2018;18:00:00;512,295
22.01.2018 18:15:00;22.01.2018;18:15:00;501,768
22.01.2018 18:30:00;22.01.2018;18:30:00;508,904
22.01.2018 18:45:00;22.01.2018;18:45:00;493,187
22.01.2018 19:00:00;22.01.2018;19:00:00;500,344
22.01.2018 19:15:00;22.01.2018;19:15:00;492,672
22.01.2018 19:30:00;22.01.2018;19:30:00;483,934
22.01.2018 19:45:00;22.01.2018;19:45:00;474,790
22.01.2018 20:00:00;22.01.2018;20:00:00;455,250
22.01.2018 20:15:00;22.01.2018;20:15:00;441,030
22.01.2018 20:30:00;22.01.2018;20:30:00;420,308
22.01.2018 20:45:00;22.01.2018;20:45:00;410,769
22.01.2018 21:00:00;22.01.2018;21:00:00;397,413
22.01.2018 21:15:00;22.01.2018;21:15:00;386,677
22.01.2018 21:30:00;22.01.2018;21:30:00;375,332
22.01.2018 21:45:00;22.01.2018;21:45:00;371,802
22.01.2018 22:00:00;22.01.2018;22:00:00;375,175
22.01.2018 22:15:00;22.01.2018;22:15:00;370,709
22.01.2018 22:30:00;22.01.2018;22:30:00;359,145
22.01.2018 22:45:00;22.01.2018;22:45:00;351,153
22.01.2018 23:00:00;22.01.2018;23:00:00;348,194
22.01.2018 23:15:00;22.01.2018;23:15:00;342,885
22.01.2018 23:30:00;22.01.2018;23:30:00;335,467
22.01.2018 23:45:00;22.01.2018;23:45:00;324,456
23.01.2018 00:00:00;23.01.2018;00:00:00;319,931
23.01.2018 00:15:00;23.01.2018;00:15:00;307,148
23.01.2018 00:30:00;23.01.2018;00:30:00;298,247
23.01.2018 00:45:00;23.01.2018;00:45:00;289,580
23.01.2018 01:00:00;23.01.2018;01:00:00;284,783
23.01.2018 01:15:00;23.01.2018;01:15:00;287,212
23.01.2018 01:30:00;23.01.2018;01:30:00;278,270
23.01.2018 01:45:00;23.01.2018;01:45:00;274,848
23.01.2018 02:00:00;23.01.2018;02:00:00;271,823
23.01.2018 02:15:00;23.01.2018;02:15:00;269,449
23.01.2018 02:30:00;23.01.2018;02:30:00;269,229
23.01.2018 02:45:00;23.01.2018;02:45:00;268,282
23.01.2018 03:00:00;23.01.2018;03:00:00;277,229
23.01.2018 03:15:00;23.01.2018;03:15:00;279,258
23.01.2018 03:30:00;23.01.2018;03:30:00;283,449
23.01.2018 03:45:00;23.01.2018;03:45:00;293,513
23.01.2018 04:00:00;23.01.2018;04:00:00;291,101
23.01.2018 04:15:00;23.01.2018;04:15:00;301,098
23.01.2018 04:30:00;23.01.2018;04:30:00;306,094
23.01.2018 04:45:00;23.01.2018;04:45:00;306,205
23.01.2018 05:00:00;23.01.2018;05:00:00;315,057
23.01.2018 05:15:00;23.01.2018;05:15:00;326,792
23.01.2018 05:30:00;23.01.2018;05:30:00;327,722
23.01.2018 05:45:00;23.01.2018;05:45:00;328,056
23.01.2018 06:00:00;23.01.2018;06:00:00;338,764
23.01.2018 06:15:00;23.01.2018;06:15:00;360,740
23.01.2018 06:30:00;23.01.2018;06:30:00;371,367
23.01.2018 06:45:00;23.01.2018;06:45:00;389,361
23.01.2018 07:00:00;23.01.2018;07:00:00;403,581
23.01.2018 07:15:00;23.01.2018;07:15:00;421,460
23.01.2018 07:30:00;23.01.2018;07:30:00;436,745
23.01.2018 07:45:00;23.01.2018;07:45:00;452,403
23.01.2018 08:00:00;23.01.2018;08:00:00;448,201
23.01.2018 08:15:00;23.01.2018;08:15:00;449,113
23.01.2018 08:30:00;23.01.2018;08:30:00;444,755
23.01.2018 08:45:00;23.01.2018;08:45:00;445,587
23.01.2018 09:00:00;23.01.2018;09:00:00;443,237
23.01.2018 09:15:00;23.01.2018;09:15:00;446,743
23.01.2018 09:30:00;23.01.2018;09:30:00;442,931
23.01.2018 09:45:00;23.01.2018;09:45:00;438,841
23.01.2018 10:00:00;23.01.2018;10:00:00;437,908
23.01.2018 10:15:00;23.01.2018;10:15:00;424,965
23.01.2018 10:30:00;23.01.2018;10:30:00;432,930
23.01.2018 10:45:00;23.01.2018;10:45:00;419,068
23.01.2018 11:00:00;23.01.2018;11:00:00;444,543
23.01.2018 11:15:00;23.01.2018;11:15:00;438,204
23.01.2018 11:30:00;23.01.2018;11:30:00;444,525
23.01.2018 11:45:00;23.01.2018;11:45:00;422,135
23.01.2018 12:00:00;23.01.2018;12:00:00;419,023
23.01.2018 12:15:00;23.01.2018;12:15:00;415,942
23.01.2018 12:30:00;23.01.2018;12:30:00;431,130
23.01.2018 12:45:00;23.01.2018;12:45:00;435,541
23.01.2018 13:00:00;23.01.2018;13:00:00;424,429
23.01.2018 13:15:00;23.01.2018;13:15:00;417,133
23.01.2018 13:30:00;23.01.2018;13:30:00;418,738
23.01.2018 13:45:00;23.01.2018;13:45:00;412,096
23.01.2018 14:00:00;23.01.2018;14:00:00;407,093
23.01.2018 14:15:00;23.01.2018;14:15:00;397,204
23.01.2018 14:30:00;23.01.2018;14:30:00;379,165
23.01.2018 14:45:00;23.01.2018;14:45:00;384,825
23.01.2018 15:00:00;23.01.2018;15:00:00;391,958
23.01.2018 15:15:00;23.01.2018;15:15:00;409,509
23.01.2018 15:30:00;23.01.2018;15:30:00;397,103
23.01.2018 15:45:00;23.01.2018;15:45:00;396,963
23.01.2018 16:00:00;23.01.2018;16:00:00;398,680
23.01.2018 16:15:00;23.01.2018;16:15:00;402,352
23.01.2018 16:30:00;23.01.2018;16:30:00;404,681
23.01.2018 16:45:00;23.01.2018;16:45:00;417,039
23.01.2018 17:00:00;23.01.2018;17:00:00;432,209
23.01.2018 17:15:00;23.01.2018;17:15:00;462,846
23.01.2018 17:30:00;23.01.2018;17:30:00;498,047
23.01.2018 17:45:00;23.01.2018;17:45:00;503,975
23.01.2018 18:00:00;23.01.2018;18:00:00;516,232
23.01.2018 18:15:00;23.01.2018;18:15:00;508,601
23.01.2018 18:30:00;23.01.2018;18:30:00;502,823
23.01.2018 18:45:00;23.01.2018;18:45:00;494,037
23.01.2018 19:00:00;23.01.2018;19:00:00;484,777
23.01.2018 19:15:00;23.01.2018;19:15:00;483,465
23.01.2018 19:30:00;23.01.2018;19:30:00;471,559
23.01.2018 19:45:00;23.01.2018;19:45:00;466,400
23.01.2018 20:00:00;23.01.2018;20:00:00;464,622
23.01.2018 20:15:00;23.01.2018;20:15:00;441,159
23.01.2018 20:30:00;23.01.2018;20:30:00;429,839
23.01.2018 20:45:00;23.01.2018;20:45:00;416,666
23.01.2018 21:00:00;23.01.2018;21:00:00;400,577
23.01.2018 21:15:00;23.01.2018;21:15:00;389,479
23.01.2018 21:30:00;23.01.2018;21:30:00;369,219
23.01.2018 21:45:00;23.01.2018;21:45:00;373,773
23.01.2018 22:00:00;23.01.2018;22:00:00;373,619
23.01.2018 22:15:00;23.01.2018;22:15:00;365,603
23.01.2018 22:30:00;23.01.2018;22:30:00;355,198
23.01.2018 22:45:00;23.01.2018;22:45:00;345,506
23.01.2018 23:00:00;23.01.2018;23:00:00;341,312
23.01.2018 23:15:00;23.01.2018;23:15:00;326,089
23.01.2018 23:30:00;23.01.2018;23:30:00;323,325
23.01.2018 23:45:00;23.01.2018;23:45:00;314,563
24.01.2018 00:00:00;24.01.2018;00:00:00;305,516
24.01.2018 00:15:00;24.01.2018;00:15:00;297,032
24.01.2018 00:30:00;24.01.2018;00:30:00;284,598
24.01.2018 00:45:00;24.01.2018;00:45:00;272,338
24.01.2018 01:00:00;24.01.2018;01:00:00;268,756
24.01.2018 01:15:00;24.01.2018;01:15:00;265,539
24.01.2018 01:30:00;24.01.2018;01:30:00;262,337
24.01.2018 01:45:00;24.01.2018;01:45:00;256,259
24.01.2018 02:00:00;24.01.2018;02:00:00;259,952
24.01.2018 02:15:00;24.01.2018;02:15:00;251,813
24.01.2018 02:30:00;24.01.2018;02:30:00;254,953
24.01.2018 02:45:00;24.01.2018;02:45:00;252,374
24.01.2018 03:00:00;24.01.2018;03:00:00;257,717
24.01.2018 03:15:00;24.01.2018;03:15:00;261,606
24.01.2018 03:30:00;24.01.2018;03:30:00;263,994
24.01.2018 03:45:00;24.01.2018;03:45:00;274,019
24.01.2018 04:00:00;24.01.2018;04:00:00;276,714
24.01.2018 04:15:00;24.01.2018;04:15:00;285,427
24.01.2018 04:30:00;24.01.2018;04:30:00;295,463
24.01.2018 04:45:00;24.01.2018;04:45:00;304,990
24.01.2018 05:00:00;24.01.2018;05:00:00;306,477
24.01.2018 05:15:00;24.01.2018;05:15:00;319,437
24.01.2018 05:30:00;24.01.2018;05:30:00;321,699
24.01.2018 05:45:00;24.01.2018;05:45:00;321,557
24.01.2018 06:00:00;24.01.2018;06:00:00;335,989
24.01.2018 06:15:00;24.01.2018;06:15:00;349,823
24.01.2018 06:30:00;24.01.2018;06:30:00;363,486
24.01.2018 06:45:00;24.01.2018;06:45:00;372,617
24.01.2018 07:00:00;24.01.2018;07:00:00;390,631
24.01.2018 07:15:00;24.01.2018;07:15:00;405,548
24.01.2018 07:30:00;24.01.2018;07:30:00;425,491
24.01.2018 07:45:00;24.01.2018;07:45:00;438,430
24.01.2018 08:00:00;24.01.2018;08:00:00;433,974
24.01.2018 08:15:00;24.01.2018;08:15:00;434,482
24.01.2018 08:30:00;24.01.2018;08:30:00;430,963
24.01.2018 08:45:00;24.01.2018;08:45:00;431,993
24.01.2018 09:00:00;24.01.2018;09:00:00;432,745
24.01.2018 09:15:00;24.01.2018;09:15:00;430,114
24.01.2018 09:30:00;24.01.2018;09:30:00;432,641
24.01.2018 09:45:00;24.01.2018;09:45:00;425,404
24.01.2018 10:00:00;24.01.2018;10:00:00;426,747
24.01.2018 10:15:00;24.01.2018;10:15:00;417,098
24.01.2018 10:30:00;24.01.2018;10:30:00;422,762
24.01.2018 10:45:00;24.01.2018;10:45:00;425,536
24.01.2018 11:00:00;24.01.2018;11:00:00;438,475
24.01.2018 11:15:00;24.01.2018;11:15:00;443,084
24.01.2018 11:30:00;24.01.2018;11:30:00;446,555
24.01.2018 11:45:00;24.01.2018;11:45:00;444,891
24.01.2018 12:00:00;24.01.2018;12:00:00;448,062
24.01.2018 12:15:00;24.01.2018;12:15:00;454,095
24.01.2018 12:30:00;24.01.2018;12:30:00;444,041
24.01.2018 12:45:00;24.01.2018;12:45:00;443,568
24.01.2018 13:00:00;24.01.2018;13:00:00;441,514
24.01.2018 13:15:00;24.01.2018;13:15:00;425,637
24.01.2018 13:30:00;24.01.2018;13:30:00;412,266
24.01.2018 13:45:00;24.01.2018;13:45:00;414,595
24.01.2018 14:00:00;24.01.2018;14:00:00;418,560
24.01.2018 14:15:00;24.01.2018;14:15:00;412,332
24.01.2018 14:30:00;24.01.2018;14:30:00;413,126
24.01.2018 14:45:00;24.01.2018;14:45:00;411,163
24.01.2018 15:00:00;24.01.2018;15:00:00;410,547
24.01.2018 15:15:00;24.01.2018;15:15:00;423,827
24.01.2018 15:30:00;24.01.2018;15:30:00;409,976
24.01.2018 15:45:00;24.01.2018;15:45:00;407,671
24.01.2018 16:00:00;24.01.2018;16:00:00;391,554
24.01.2018 16:15:00;24.01.2018;16:15:00;394,311
24.01.2018 16:30:00;24.01.2018;16:30:00;399,647
24.01.2018 16:45:00;24.01.2018;16:45:00;409,004
24.01.2018 17:00:00;24.01.2018;17:00:00;425,278
24.01.2018 17:15:00;24.01.2018;17:15:00;458,631
24.01.2018 17:30:00;24.01.2018;17:30:00;488,014
24.01.2018 17:45:00;24.01.2018;17:45:00;485,195
24.01.2018 18:00:00;24.01.2018;18:00:00;503,884
24.01.2018 18:15:00;24.01.2018;18:15:00;504,267
24.01.2018 18:30:00;24.01.2018;18:30:00;498,082
24.01.2018 18:45:00;24.01.2018;18:45:00;500,108
24.01.2018 19:00:00;24.01.2018;19:00:00;478,720
24.01.2018 19:15:00;24.01.2018;19:15:00;471,051
24.01.2018 19:30:00;24.01.2018;19:30:00;460,510
24.01.2018 19:45:00;24.01.2018;19:45:00;454,673
24.01.2018 20:00:00;24.01.2018;20:00:00;445,740
24.01.2018 20:15:00;24.01.2018;20:15:00;431,732
24.01.2018 20:30:00;24.01.2018;20:30:00;415,632
24.01.2018 20:45:00;24.01.2018;20:45:00;406,839
24.01.2018 21:00:00;24.01.2018;21:00:00;392,139
24.01.2018 21:15:00;24.01.2018;21:15:00;373,724
24.01.2018 21:30:00;24.01.2018;21:30:00;365,157
24.01.2018 21:45:00;24.01.2018;21:45:00;355,950
24.01.2018 22:00:00;24.01.2018;22:00:00;357,920
24.01.2018 22:15:00;24.01.2018;22:15:00;356,221
24.01.2018 22:30:00;24.01.2018;22:30:00;343,533
24.01.2018 22:45:00;24.01.2018;22:45:00;337,086
24.01.2018 23:00:00;24.01.2018;23:00:00;328,303
24.01.2018 23:15:00;24.01.2018;23:15:00;321,915
24.01.2018 23:30:00;24.01.2018;23:30:00;314,577
24.01.2018 23:45:00;24.01.2018;23:45:00;303,901
25.01.2018 00:00:00;25.01.2018;00:00:00;292,928
25.01.2018 00:15:00;25.01.2018;00:15:00;274,858
25.01.2018 00:30:00;25.01.2018;00:30:00;274,576
25.01.2018 00:45:00;25.01.2018;00:45:00;262,124
25.01.2018 01:00:00;25.01.2018;01:00:00;259,698
25.01.2018 01:15:00;25.01.2018;01:15:00;253,161
25.01.2018 01:30:00;25.01.2018;01:30:00;250,160
25.01.2018 01:45:00;25.01.2018;01:45:00;245,561
25.01.2018 02:00:00;25.01.2018;02:00:00;248,667
25.01.2018 02:15:00;25.01.2018;02:15:00;245,829
25.01.2018 02:30:00;25.01.2018;02:30:00;241,168
25.01.2018 02:45:00;25.01.2018;02:45:00;237,736
25.01.2018 03:00:00;25.01.2018;03:00:00;239,752
25.01.2018 03:15:00;25.01.2018;03:15:00;243,828
25.01.2018 03:30:00;25.01.2018;03:30:00;244,427
25.01.2018 03:45:00;25.01.2018;03:45:00;251,594
25.01.2018 04:00:00;25.01.2018;04:00:00;263,917
25.01.2018 04:15:00;25.01.2018;04:15:00;274,580
25.01.2018 04:30:00;25.01.2018;04:30:00;277,834
25.01.2018 04:45:00;25.01.2018;04:45:00;292,994
25.01.2018 05:00:00;25.01.2018;05:00:00;293,687
25.01.2018 05:15:00;25.01.2018;05:15:00;311,228
25.01.2018 05:30:00;25.01.2018;05:30:00;309,843
25.01.2018 05:45:00;25.01.2018;05:45:00;309,474
25.01.2018 06:00:00;25.01.2018;06:00:00;326,329
25.01.2018 06:15:00;25.01.2018;06:15:00;337,646
25.01.2018 06:30:00;25.01.2018;06:30:00;363,215
25.01.2018 06:45:00;25.01.2018;06:45:00;374,900
25.01.2018 07:00:00;25.01.2018;07:00:00;388,007
25.01.2018 07:15:00;25.01.2018;07:15:00;417,683
25.01.2018 07:30:00;25.01.2018;07:30:00;434,632
25.01.2018 07:45:00;25.01.2018;07:45:00;450,300
25.01.2018 08:00:00;25.01.2018;08:00:00;447,004
25.01.2018 08:15:00;25.01.2018;08:15:00;437,650
25.01.2018 08:30:00;25.01.2018;08:30:00;438,976
25.01.2018 08:45:00;25.01.2018;08:45:00;433,027
25.01.2018 09:00:00;25.01.2018;09:00:00;435,603
25.01.2018 09:15:00;25.01.2018;09:15:00;438,729
25.01.2018 09:30:00;25.01.2018;09:30:00;435,481
25.01.2018 09:45:00;25.01.2018;09:45:00;444,710
25.01.2018 10:00:00;25.01.2018;10:00:00;450,875
25.01.2018 10:15:00;25.01.2018;10:15:00;459,066
25.01.2018 10:30:00;25.01.2018;10:30:00;456,347
25.01.2018 10:45:00;25.01.2018;10:45:00;455,529
25.01.2018 11:00:00;25.01.2018;11:00:00;458,279
25.01.2018 11:15:00;25.01.2018;11:15:00;462,240
25.01.2018 11:30:00;25.01.2018;11:30:00;456,563
25.01.2018 11:45:00;25.01.2018;11:45:00;449,284
25.01.2018 12:00:00;25.01.2018;12:00:00;456,229
25.01.2018 12:15:00;25.01.2018;12:15:00;459,626
25.01.2018 12:30:00;25.01.2018;12:30:00;460,079
25.01.2018 12:45:00;25.01.2018;12:45:00;447,408
25.01.2018 13:00:00;25.01.2018;13:00:00;438,489
25.01.2018 13:15:00;25.01.2018;13:15:00;425,306
25.01.2018 13:30:00;25.01.2018;13:30:00;426,152
25.01.2018 13:45:00;25.01.2018;13:45:00;424,419
25.01.2018 14:00:00;25.01.2018;14:00:00;424,708
25.01.2018 14:15:00;25.01.2018;14:15:00;415,096
25.01.2018 14:30:00;25.01.2018;14:30:00;412,879
25.01.2018 14:45:00;25.01.2018;14:45:00;411,104
25.01.2018 15:00:00;25.01.2018;15:00:00;402,565
25.01.2018 15:15:00;25.01.2018;15:15:00;413,603
25.01.2018 15:30:00;25.01.2018;15:30:00;404,232
25.01.2018 15:45:00;25.01.2018;15:45:00;397,754
25.01.2018 16:00:00;25.01.2018;16:00:00;395,484
25.01.2018 16:15:00;25.01.2018;16:15:00;406,902
25.01.2018 16:30:00;25.01.2018;16:30:00;411,295
25.01.2018 16:45:00;25.01.2018;16:45:00;422,156
25.01.2018 17:00:00;25.01.2018;17:00:00;441,048
25.01.2018 17:15:00;25.01.2018;17:15:00;461,823
25.01.2018 17:30:00;25.01.2018;17:30:00;484,088
25.01.2018 17:45:00;25.01.2018;17:45:00;490,705
25.01.2018 18:00:00;25.01.2018;18:00:00;505,200
25.01.2018 18:15:00;25.01.2018;18:15:00;492,014
25.01.2018 18:30:00;25.01.2018;18:30:00;494,848
25.01.2018 18:45:00;25.01.2018;18:45:00;486,413
25.01.2018 19:00:00;25.01.2018;19:00:00;485,999
25.01.2018 19:15:00;25.01.2018;19:15:00;479,465
25.01.2018 19:30:00;25.01.2018;19:30:00;459,832
25.01.2018 19:45:00;25.01.2018;19:45:00;448,831
25.01.2018 20:00:00;25.01.2018;20:00:00;442,927
25.01.2018 20:15:00;25.01.2018;20:15:00;429,985
25.01.2018 20:30:00;25.01.2018;20:30:00;413,516
25.01.2018 20:45:00;25.01.2018;20:45:00;400,866
25.01.2018 21:00:00;25.01.2018;21:00:00;388,108
25.01.2018 21:15:00;25.01.2018;21:15:00;381,072
25.01.2018 21:30:00;25.01.2018;21:30:00;365,314
25.01.2018 21:45:00;25.01.2018;21:45:00;360,806
25.01.2018 22:00:00;25.01.2018;22:00:00;361,885
25.01.2018 22:15:00;25.01.2018;22:15:00;351,772
25.01.2018 22:30:00;25.01.2018;22:30:00;343,874
25.01.2018 22:45:00;25.01.2018;22:45:00;335,839
25.01.2018 23:00:00;25.01.2018;23:00:00;330,214
25.01.2018 23:15:00;25.01.2018;23:15:00;323,694
25.01.2018 23:30:00;25.01.2018;23:30:00;312,864
25.01.2018 23:45:00;25.01.2018;23:45:00;309,307
26.01.2018 00:00:00;26.01.2018;00:00:00;296,663
26.01.2018 00:15:00;26.01.2018;00:15:00;286,910
26.01.2018 00:30:00;26.01.2018;00:30:00;275,178
26.01.2018 00:45:00;26.01.2018;00:45:00;265,529
26.01.2018 01:00:00;26.01.2018;01:00:00;259,635
26.01.2018 01:15:00;26.01.2018;01:15:00;255,086
26.01.2018 01:30:00;26.01.2018;01:30:00;249,262
26.01.2018 01:45:00;26.01.2018;01:45:00;246,118
26.01.2018 02:00:00;26.01.2018;02:00:00;248,520
26.01.2018 02:15:00;26.01.2018;02:15:00;249,300
26.01.2018 02:30:00;26.01.2018;02:30:00;246,543
26.01.2018 02:45:00;26.01.2018;02:45:00;251,779
26.01.2018 03:00:00;26.01.2018;03:00:00;254,710
26.01.2018 03:15:00;26.01.2018;03:15:00;261,139
26.01.2018 03:30:00;26.01.2018;03:30:00;259,963
26.01.2018 03:45:00;26.01.2018;03:45:00;263,409
26.01.2018 04:00:00;26.01.2018;04:00:00;267,186
26.01.2018 04:15:00;26.01.2018;04:15:00;271,293
26.01.2018 04:30:00;26.01.2018;04:30:00;279,439
26.01.2018 04:45:00;26.01.2018;04:45:00;292,852
26.01.2018 05:00:00;26.01.2018;05:00:00;299,598
26.01.2018 05:15:00;26.01.2018;05:15:00;310,845
26.01.2018 05:30:00;26.01.2018;05:30:00;313,508
26.01.2018 05:45:00;26.01.2018;05:45:00;328,341
26.01.2018 06:00:00;26.01.2018;06:00:00;330,238
26.01.2018 06:15:00;26.01.2018;06:15:00;344,309
26.01.2018 06:30:00;26.01.2018;06:30:00;359,615
26.01.2018 06:45:00;26.01.2018;06:45:00;376,808
26.01.2018 07:00:00;26.01.2018;07:00:00;385,483
26.01.2018 07:15:00;26.01.2018;07:15:00;404,949
26.01.2018 07:30:00;26.01.2018;07:30:00;433,174
26.01.2018 07:45:00;26.01.2018;07:45:00;442,214
26.01.2018 08:00:00;26.01.2018;08:00:00;446,715
26.01.2018 08:15:00;26.01.2018;08:15:00;436,790
26.01.2018 08:30:00;26.01.2018;08:30:00;436,400
26.01.2018 08:45:00;26.01.2018;08:45:00;435,687
26.01.2018 09:00:00;26.01.2018;09:00:00;438,900
26.01.2018 09:15:00;26.01.2018;09:15:00;443,046
26.01.2018 09:30:00;26.01.2018;09:30:00;441,051
26.01.2018 09:45:00;26.01.2018;09:45:00;435,854
26.01.2018 10:00:00;26.01.2018;10:00:00;435,179
26.01.2018 10:15:00;26.01.2018;10:15:00;438,023
26.01.2018 10:30:00;26.01.2018;10:30:00;446,328
26.01.2018 10:45:00;26.01.2018;10:45:00;442,938
26.01.2018 11:00:00;26.01.2018;11:00:00;443,808
26.01.2018 11:15:00;26.01.2018;11:15:00;440,083
26.01.2018 11:30:00;26.01.2018;11:30:00;456,765
26.01.2018 11:45:00;26.01.2018;11:45:00;448,845
26.01.2018 12:00:00;26.01.2018;12:00:00;448,229
26.01.2018 12:15:00;26.01.2018;12:15:00;441,438
26.01.2018 12:30:00;26.01.2018;12:30:00;448,167
26.01.2018 12:45:00;26.01.2018;12:45:00;452,104
26.01.2018 13:00:00;26.01.2018;13:00:00;449,305
26.01.2018 13:15:00;26.01.2018;13:15:00;434,134
26.01.2018 13:30:00;26.01.2018;13:30:00;417,491
