DT-Index;Datum;Zeit;Wirkleistung [kW]
12.02.2018 02:15:00;12.02.2018;02:15:00;3564,000
12.02.2018 02:30:00;12.02.2018;02:30:00;3554,100
12.02.2018 02:45:00;12.02.2018;02:45:00;3603,600
12.02.2018 03:00:00;12.02.2018;03:00:00;3653,100
12.02.2018 03:15:00;12.02.2018;03:15:00;3663,000
12.02.2018 03:30:00;12.02.2018;03:30:00;3625,875
12.02.2018 03:45:00;12.02.2018;03:45:00;3680,325
12.02.2018 04:00:00;12.02.2018;04:00:00;3744,675
12.02.2018 04:15:00;12.02.2018;04:15:00;3804,075
12.02.2018 04:30:00;12.02.2018;04:30:00;3843,675
12.02.2018 04:45:00;12.02.2018;04:45:00;4024,350
12.02.2018 05:00:00;12.02.2018;05:00:00;4046,625
12.02.2018 05:15:00;12.02.2018;05:15:00;4266,900
12.02.2018 05:30:00;12.02.2018;05:30:00;4464,900
12.02.2018 05:45:00;12.02.2018;05:45:00;4578,750
12.02.2018 06:00:00;12.02.2018;06:00:00;4749,525
12.02.2018 06:15:00;12.02.2018;06:15:00;5026,725
12.02.2018 06:30:00;12.02.2018;06:30:00;5296,500
12.02.2018 06:45:00;12.02.2018;06:45:00;5407,875
12.02.2018 07:00:00;12.02.2018;07:00:00;5449,950
12.02.2018 07:15:00;12.02.2018;07:15:00;5665,275
12.02.2018 07:30:00;12.02.2018;07:30:00;5638,050
12.02.2018 07:45:00;12.02.2018;07:45:00;5769,225
12.02.2018 08:00:00;12.02.2018;08:00:00;5819,008
12.02.2018 08:15:00;12.02.2018;08:15:00;5985,603
12.02.2018 08:30:00;12.02.2018;08:30:00;5905,474
12.02.2018 08:45:00;12.02.2018;08:45:00;5897,359
12.02.2018 09:00:00;12.02.2018;09:00:00;5996,943
12.02.2018 09:15:00;12.02.2018;09:15:00;5867,450
12.02.2018 09:30:00;12.02.2018;09:30:00;5860,486
12.02.2018 09:45:00;12.02.2018;09:45:00;5689,974
12.02.2018 10:00:00;12.02.2018;10:00:00;5759,065
12.02.2018 10:15:00;12.02.2018;10:15:00;5845,237
12.02.2018 10:30:00;12.02.2018;10:30:00;5792,720
12.02.2018 10:45:00;12.02.2018;10:45:00;5623,993
12.02.2018 11:00:00;12.02.2018;11:00:00;5925,941
12.02.2018 11:15:00;12.02.2018;11:15:00;6096,534
12.02.2018 11:30:00;12.02.2018;11:30:00;6181,571
12.02.2018 11:45:00;12.02.2018;11:45:00;6231,197
12.02.2018 12:00:00;12.02.2018;12:00:00;6161,090
12.02.2018 12:15:00;12.02.2018;12:15:00;5735,235
12.02.2018 12:30:00;12.02.2018;12:30:00;5920,956
12.02.2018 12:45:00;12.02.2018;12:45:00;6108,278
12.02.2018 13:00:00;12.02.2018;13:00:00;6082,466
12.02.2018 13:15:00;12.02.2018;13:15:00;5773,499
12.02.2018 13:30:00;12.02.2018;13:30:00;5567,891
12.02.2018 13:45:00;12.02.2018;13:45:00;5613,410
12.02.2018 14:00:00;12.02.2018;14:00:00;5462,668
12.02.2018 14:15:00;12.02.2018;14:15:00;5251,197
12.02.2018 14:30:00;12.02.2018;14:30:00;5232,094
12.02.2018 14:45:00;12.02.2018;14:45:00;5436,468
12.02.2018 15:00:00;12.02.2018;15:00:00;5494,612
12.02.2018 15:15:00;12.02.2018;15:15:00;5558,323
12.02.2018 15:30:00;12.02.2018;15:30:00;5382,322
12.02.2018 15:45:00;12.02.2018;15:45:00;5270,175
12.02.2018 16:00:00;12.02.2018;16:00:00;5447,958
12.02.2018 16:15:00;12.02.2018;16:15:00;5368,390
12.02.2018 16:30:00;12.02.2018;16:30:00;5362,006
12.02.2018 16:45:00;12.02.2018;16:45:00;5190,194
12.02.2018 17:00:00;12.02.2018;17:00:00;5305,425
12.02.2018 17:15:00;12.02.2018;17:15:00;5426,877
12.02.2018 17:30:00;12.02.2018;17:30:00;5506,360
12.02.2018 17:45:00;12.02.2018;17:45:00;5739,525
12.02.2018 18:00:00;12.02.2018;18:00:00;6113,250
12.02.2018 18:15:00;12.02.2018;18:15:00;6207,300
12.02.2018 18:30:00;12.02.2018;18:30:00;6259,275
12.02.2018 18:45:00;12.02.2018;18:45:00;6318,675
12.02.2018 19:00:00;12.02.2018;19:00:00;6306,300
12.02.2018 19:15:00;12.02.2018;19:15:00;6172,650
12.02.2018 19:30:00;12.02.2018;19:30:00;6063,750
12.02.2018 19:45:00;12.02.2018;19:45:00;5937,525
12.02.2018 20:00:00;12.02.2018;20:00:00;5868,225
12.02.2018 20:15:00;12.02.2018;20:15:00;5665,275
12.02.2018 20:30:00;12.02.2018;20:30:00;5546,475
12.02.2018 20:45:00;12.02.2018;20:45:00;5355,900
12.02.2018 21:00:00;12.02.2018;21:00:00;5182,650
12.02.2018 21:15:00;12.02.2018;21:15:00;4999,500
12.02.2018 21:30:00;12.02.2018;21:30:00;4868,325
12.02.2018 21:45:00;12.02.2018;21:45:00;4843,575
12.02.2018 22:00:00;12.02.2018;22:00:00;4764,375
12.02.2018 22:15:00;12.02.2018;22:15:00;4739,625
12.02.2018 22:30:00;12.02.2018;22:30:00;4660,425
12.02.2018 22:45:00;12.02.2018;22:45:00;4539,150
12.02.2018 23:00:00;12.02.2018;23:00:00;4487,175
12.02.2018 23:15:00;12.02.2018;23:15:00;4368,375
12.02.2018 23:30:00;12.02.2018;23:30:00;4291,650
12.02.2018 23:45:00;12.02.2018;23:45:00;4197,600
13.02.2018 00:00:00;13.02.2018;00:00:00;4063,950
13.02.2018 00:15:00;13.02.2018;00:15:00;3962,475
13.02.2018 00:30:00;13.02.2018;00:30:00;3873,375
13.02.2018 00:45:00;13.02.2018;00:45:00;3789,225
13.02.2018 01:00:00;13.02.2018;01:00:00;3766,950
13.02.2018 01:15:00;13.02.2018;01:15:00;3729,825
13.02.2018 01:30:00;13.02.2018;01:30:00;3821,400
13.02.2018 01:45:00;13.02.2018;01:45:00;3786,750
13.02.2018 02:00:00;13.02.2018;02:00:00;3826,350
13.02.2018 02:15:00;13.02.2018;02:15:00;3821,400
13.02.2018 02:30:00;13.02.2018;02:30:00;3769,425
13.02.2018 02:45:00;13.02.2018;02:45:00;3809,025
13.02.2018 03:00:00;13.02.2018;03:00:00;3764,475
13.02.2018 03:15:00;13.02.2018;03:15:00;3831,300
13.02.2018 03:30:00;13.02.2018;03:30:00;3831,300
13.02.2018 03:45:00;13.02.2018;03:45:00;3818,925
13.02.2018 04:00:00;13.02.2018;04:00:00;3893,175
13.02.2018 04:15:00;13.02.2018;04:15:00;3950,100
13.02.2018 04:30:00;13.02.2018;04:30:00;4088,700
13.02.2018 04:45:00;13.02.2018;04:45:00;4276,800
13.02.2018 05:00:00;13.02.2018;05:00:00;4274,325
13.02.2018 05:15:00;13.02.2018;05:15:00;4447,575
13.02.2018 05:30:00;13.02.2018;05:30:00;4472,325
13.02.2018 05:45:00;13.02.2018;05:45:00;4754,475
13.02.2018 06:00:00;13.02.2018;06:00:00;4841,100
13.02.2018 06:15:00;13.02.2018;06:15:00;5049,000
13.02.2018 06:30:00;13.02.2018;06:30:00;5276,700
13.02.2018 06:45:00;13.02.2018;06:45:00;5370,750
13.02.2018 07:00:00;13.02.2018;07:00:00;5578,650
13.02.2018 07:15:00;13.02.2018;07:15:00;5709,825
13.02.2018 07:30:00;13.02.2018;07:30:00;5784,075
13.02.2018 07:45:00;13.02.2018;07:45:00;5824,675
13.02.2018 08:00:00;13.02.2018;08:00:00;5850,512
13.02.2018 08:15:00;13.02.2018;08:15:00;5809,110
13.02.2018 08:30:00;13.02.2018;08:30:00;5891,618
13.02.2018 08:45:00;13.02.2018;08:45:00;5795,653
13.02.2018 09:00:00;13.02.2018;09:00:00;5698,493
13.02.2018 09:15:00;13.02.2018;09:15:00;5656,625
13.02.2018 09:30:00;13.02.2018;09:30:00;5598,290
13.02.2018 09:45:00;13.02.2018;09:45:00;5549,257
13.02.2018 10:00:00;13.02.2018;10:00:00;5534,372
13.02.2018 10:15:00;13.02.2018;10:15:00;5504,898
13.02.2018 10:30:00;13.02.2018;10:30:00;5443,851
13.02.2018 10:45:00;13.02.2018;10:45:00;5384,703
13.02.2018 11:00:00;13.02.2018;11:00:00;5454,936
13.02.2018 11:15:00;13.02.2018;11:15:00;5518,126
13.02.2018 11:30:00;13.02.2018;11:30:00;5544,535
13.02.2018 11:45:00;13.02.2018;11:45:00;5505,223
13.02.2018 12:00:00;13.02.2018;12:00:00;5550,825
13.02.2018 12:15:00;13.02.2018;12:15:00;5550,738
13.02.2018 12:30:00;13.02.2018;12:30:00;5576,523
13.02.2018 12:45:00;13.02.2018;12:45:00;5525,679
13.02.2018 13:00:00;13.02.2018;13:00:00;5466,028
13.02.2018 13:15:00;13.02.2018;13:15:00;5423,570
13.02.2018 13:30:00;13.02.2018;13:30:00;5319,112
13.02.2018 13:45:00;13.02.2018;13:45:00;5182,411
13.02.2018 14:00:00;13.02.2018;14:00:00;5113,492
13.02.2018 14:15:00;13.02.2018;14:15:00;4989,184
13.02.2018 14:30:00;13.02.2018;14:30:00;5021,708
13.02.2018 14:45:00;13.02.2018;14:45:00;4948,304
13.02.2018 15:00:00;13.02.2018;15:00:00;5001,330
13.02.2018 15:15:00;13.02.2018;15:15:00;5053,137
13.02.2018 15:30:00;13.02.2018;15:30:00;4982,352
13.02.2018 15:45:00;13.02.2018;15:45:00;5005,600
13.02.2018 16:00:00;13.02.2018;16:00:00;4981,432
13.02.2018 16:15:00;13.02.2018;16:15:00;5210,056
13.02.2018 16:30:00;13.02.2018;16:30:00;5216,773
13.02.2018 16:45:00;13.02.2018;16:45:00;5260,826
13.02.2018 17:00:00;13.02.2018;17:00:00;5289,970
13.02.2018 17:15:00;13.02.2018;17:15:00;5448,051
13.02.2018 17:30:00;13.02.2018;17:30:00;5676,552
13.02.2018 17:45:00;13.02.2018;17:45:00;5885,550
13.02.2018 18:00:00;13.02.2018;18:00:00;6207,300
13.02.2018 18:15:00;13.02.2018;18:15:00;6407,775
13.02.2018 18:30:00;13.02.2018;18:30:00;6402,825
13.02.2018 18:45:00;13.02.2018;18:45:00;6311,250
13.02.2018 19:00:00;13.02.2018;19:00:00;6343,425
13.02.2018 19:15:00;13.02.2018;19:15:00;6192,450
13.02.2018 19:30:00;13.02.2018;19:30:00;6081,075
13.02.2018 19:45:00;13.02.2018;19:45:00;5925,150
13.02.2018 20:00:00;13.02.2018;20:00:00;5803,875
13.02.2018 20:15:00;13.02.2018;20:15:00;5613,300
13.02.2018 20:30:00;13.02.2018;20:30:00;5407,875
13.02.2018 20:45:00;13.02.2018;20:45:00;5355,900
13.02.2018 21:00:00;13.02.2018;21:00:00;5148,000
13.02.2018 21:15:00;13.02.2018;21:15:00;4972,275
13.02.2018 21:30:00;13.02.2018;21:30:00;4870,800
13.02.2018 21:45:00;13.02.2018;21:45:00;4818,825
13.02.2018 22:00:00;13.02.2018;22:00:00;4828,725
13.02.2018 22:15:00;13.02.2018;22:15:00;4742,100
13.02.2018 22:30:00;13.02.2018;22:30:00;4576,275
13.02.2018 22:45:00;13.02.2018;22:45:00;4492,125
13.02.2018 23:00:00;13.02.2018;23:00:00;4442,625
13.02.2018 23:15:00;13.02.2018;23:15:00;4373,325
13.02.2018 23:30:00;13.02.2018;23:30:00;4266,900
13.02.2018 23:45:00;13.02.2018;23:45:00;4177,800
14.02.2018 00:00:00;14.02.2018;00:00:00;4066,425
14.02.2018 00:15:00;14.02.2018;00:15:00;3999,600
14.02.2018 00:30:00;14.02.2018;00:30:00;3982,275
14.02.2018 00:45:00;14.02.2018;00:45:00;3868,425
14.02.2018 01:00:00;14.02.2018;01:00:00;3836,250
14.02.2018 01:15:00;14.02.2018;01:15:00;3757,050
14.02.2018 01:30:00;14.02.2018;01:30:00;3856,050
14.02.2018 01:45:00;14.02.2018;01:45:00;3818,925
14.02.2018 02:00:00;14.02.2018;02:00:00;3828,825
14.02.2018 02:15:00;14.02.2018;02:15:00;3863,475
14.02.2018 02:30:00;14.02.2018;02:30:00;3878,325
14.02.2018 02:45:00;14.02.2018;02:45:00;3831,300
14.02.2018 03:00:00;14.02.2018;03:00:00;3826,350
14.02.2018 03:15:00;14.02.2018;03:15:00;3826,350
14.02.2018 03:30:00;14.02.2018;03:30:00;3752,100
14.02.2018 03:45:00;14.02.2018;03:45:00;3794,175
14.02.2018 04:00:00;14.02.2018;04:00:00;3917,925
14.02.2018 04:15:00;14.02.2018;04:15:00;3925,350
14.02.2018 04:30:00;14.02.2018;04:30:00;4083,750
14.02.2018 04:45:00;14.02.2018;04:45:00;4269,375
14.02.2018 05:00:00;14.02.2018;05:00:00;4351,050
14.02.2018 05:15:00;14.02.2018;05:15:00;4561,425
14.02.2018 05:30:00;14.02.2018;05:30:00;4598,550
14.02.2018 05:45:00;14.02.2018;05:45:00;4742,100
14.02.2018 06:00:00;14.02.2018;06:00:00;4781,700
14.02.2018 06:15:00;14.02.2018;06:15:00;5053,950
14.02.2018 06:30:00;14.02.2018;06:30:00;5185,125
14.02.2018 06:45:00;14.02.2018;06:45:00;5422,725
14.02.2018 07:00:00;14.02.2018;07:00:00;5583,600
14.02.2018 07:15:00;14.02.2018;07:15:00;5746,950
14.02.2018 07:30:00;14.02.2018;07:30:00;5744,475
14.02.2018 07:45:00;14.02.2018;07:45:00;5810,255
14.02.2018 08:00:00;14.02.2018;08:00:00;5788,568
14.02.2018 08:15:00;14.02.2018;08:15:00;5814,963
14.02.2018 08:30:00;14.02.2018;08:30:00;5715,724
14.02.2018 08:45:00;14.02.2018;08:45:00;5654,700
14.02.2018 09:00:00;14.02.2018;09:00:00;5583,322
14.02.2018 09:15:00;14.02.2018;09:15:00;5650,939
14.02.2018 09:30:00;14.02.2018;09:30:00;5654,445
14.02.2018 09:45:00;14.02.2018;09:45:00;5492,487
14.02.2018 10:00:00;14.02.2018;10:00:00;5557,534
14.02.2018 10:15:00;14.02.2018;10:15:00;5485,019
14.02.2018 10:30:00;14.02.2018;10:30:00;5462,902
14.02.2018 10:45:00;14.02.2018;10:45:00;5459,059
14.02.2018 11:00:00;14.02.2018;11:00:00;5395,009
14.02.2018 11:15:00;14.02.2018;11:15:00;5500,812
14.02.2018 11:30:00;14.02.2018;11:30:00;5493,592
14.02.2018 11:45:00;14.02.2018;11:45:00;5478,518
14.02.2018 12:00:00;14.02.2018;12:00:00;5499,736
14.02.2018 12:15:00;14.02.2018;12:15:00;5538,045
14.02.2018 12:30:00;14.02.2018;12:30:00;5545,069
14.02.2018 12:45:00;14.02.2018;12:45:00;5508,648
14.02.2018 13:00:00;14.02.2018;13:00:00;5475,447
14.02.2018 13:15:00;14.02.2018;13:15:00;5396,850
14.02.2018 13:30:00;14.02.2018;13:30:00;5337,771
14.02.2018 13:45:00;14.02.2018;13:45:00;5238,090
14.02.2018 14:00:00;14.02.2018;14:00:00;4930,491
14.02.2018 14:15:00;14.02.2018;14:15:00;4896,167
14.02.2018 14:30:00;14.02.2018;14:30:00;4904,633
14.02.2018 14:45:00;14.02.2018;14:45:00;4858,808
14.02.2018 15:00:00;14.02.2018;15:00:00;4825,682
14.02.2018 15:15:00;14.02.2018;15:15:00;4884,631
14.02.2018 15:30:00;14.02.2018;15:30:00;4939,597
14.02.2018 15:45:00;14.02.2018;15:45:00;4895,213
14.02.2018 16:00:00;14.02.2018;16:00:00;5050,508
14.02.2018 16:15:00;14.02.2018;16:15:00;5071,088
14.02.2018 16:30:00;14.02.2018;16:30:00;5077,124
14.02.2018 16:45:00;14.02.2018;16:45:00;5161,618
14.02.2018 17:00:00;14.02.2018;17:00:00;5262,094
14.02.2018 17:15:00;14.02.2018;17:15:00;5390,365
14.02.2018 17:30:00;14.02.2018;17:30:00;5629,878
14.02.2018 17:45:00;14.02.2018;17:45:00;5766,798
14.02.2018 18:00:00;14.02.2018;18:00:00;6110,775
14.02.2018 18:15:00;14.02.2018;18:15:00;6387,975
14.02.2018 18:30:00;14.02.2018;18:30:00;6425,100
14.02.2018 18:45:00;14.02.2018;18:45:00;6390,450
14.02.2018 19:00:00;14.02.2018;19:00:00;6338,475
14.02.2018 19:15:00;14.02.2018;19:15:00;6249,375
14.02.2018 19:30:00;14.02.2018;19:30:00;6083,550
14.02.2018 19:45:00;14.02.2018;19:45:00;6024,150
14.02.2018 20:00:00;14.02.2018;20:00:00;6001,875
14.02.2018 20:15:00;14.02.2018;20:15:00;5831,100
14.02.2018 20:30:00;14.02.2018;20:30:00;5595,975
14.02.2018 20:45:00;14.02.2018;20:45:00;5474,700
14.02.2018 21:00:00;14.02.2018;21:00:00;5298,975
14.02.2018 21:15:00;14.02.2018;21:15:00;5076,225
14.02.2018 21:30:00;14.02.2018;21:30:00;4902,975
14.02.2018 21:45:00;14.02.2018;21:45:00;4920,300
14.02.2018 22:00:00;14.02.2018;22:00:00;5016,825
14.02.2018 22:15:00;14.02.2018;22:15:00;4992,075
14.02.2018 22:30:00;14.02.2018;22:30:00;4759,425
14.02.2018 22:45:00;14.02.2018;22:45:00;4702,500
14.02.2018 23:00:00;14.02.2018;23:00:00;4514,400
14.02.2018 23:15:00;14.02.2018;23:15:00;4484,700
14.02.2018 23:30:00;14.02.2018;23:30:00;4472,325
14.02.2018 23:45:00;14.02.2018;23:45:00;4353,525
15.02.2018 00:00:00;15.02.2018;00:00:00;4202,550
15.02.2018 00:15:00;15.02.2018;00:15:00;4214,925
15.02.2018 00:30:00;15.02.2018;00:30:00;4130,775
15.02.2018 00:45:00;15.02.2018;00:45:00;4016,925
15.02.2018 01:00:00;15.02.2018;01:00:00;3940,200
15.02.2018 01:15:00;15.02.2018;01:15:00;3982,275
15.02.2018 01:30:00;15.02.2018;01:30:00;3950,100
15.02.2018 01:45:00;15.02.2018;01:45:00;3841,200
15.02.2018 02:00:00;15.02.2018;02:00:00;3895,650
15.02.2018 02:15:00;15.02.2018;02:15:00;3987,225
15.02.2018 02:30:00;15.02.2018;02:30:00;4026,825
15.02.2018 02:45:00;15.02.2018;02:45:00;3977,325
15.02.2018 03:00:00;15.02.2018;03:00:00;3932,775
15.02.2018 03:15:00;15.02.2018;03:15:00;3908,025
15.02.2018 03:30:00;15.02.2018;03:30:00;3856,050
15.02.2018 03:45:00;15.02.2018;03:45:00;3912,975
15.02.2018 04:00:00;15.02.2018;04:00:00;3969,900
15.02.2018 04:15:00;15.02.2018;04:15:00;4004,550
15.02.2018 04:30:00;15.02.2018;04:30:00;4128,300
15.02.2018 04:45:00;15.02.2018;04:45:00;4247,100
15.02.2018 05:00:00;15.02.2018;05:00:00;4294,125
15.02.2018 05:15:00;15.02.2018;05:15:00;4556,475
15.02.2018 05:30:00;15.02.2018;05:30:00;4610,925
15.02.2018 05:45:00;15.02.2018;05:45:00;4761,900
15.02.2018 06:00:00;15.02.2018;06:00:00;4794,075
15.02.2018 06:15:00;15.02.2018;06:15:00;4959,900
15.02.2018 06:30:00;15.02.2018;06:30:00;5207,400
15.02.2018 06:45:00;15.02.2018;06:45:00;5425,200
15.02.2018 07:00:00;15.02.2018;07:00:00;5571,225
15.02.2018 07:15:00;15.02.2018;07:15:00;5766,750
15.02.2018 07:30:00;15.02.2018;07:30:00;5774,270
15.02.2018 07:45:00;15.02.2018;07:45:00;5768,142
15.02.2018 08:00:00;15.02.2018;08:00:00;5691,310
15.02.2018 08:15:00;15.02.2018;08:15:00;5755,842
15.02.2018 08:30:00;15.02.2018;08:30:00;5741,127
15.02.2018 08:45:00;15.02.2018;08:45:00;5582,591
15.02.2018 09:00:00;15.02.2018;09:00:00;5687,793
15.02.2018 09:15:00;15.02.2018;09:15:00;5752,783
15.02.2018 09:30:00;15.02.2018;09:30:00;5824,167
15.02.2018 09:45:00;15.02.2018;09:45:00;5813,132
15.02.2018 10:00:00;15.02.2018;10:00:00;5770,006
15.02.2018 10:15:00;15.02.2018;10:15:00;5750,987
15.02.2018 10:30:00;15.02.2018;10:30:00;5714,016
15.02.2018 10:45:00;15.02.2018;10:45:00;5835,201
15.02.2018 11:00:00;15.02.2018;11:00:00;5916,462
15.02.2018 11:15:00;15.02.2018;11:15:00;5970,324
15.02.2018 11:30:00;15.02.2018;11:30:00;6031,603
15.02.2018 11:45:00;15.02.2018;11:45:00;5959,997
15.02.2018 12:00:00;15.02.2018;12:00:00;5985,735
15.02.2018 12:15:00;15.02.2018;12:15:00;5918,558
15.02.2018 12:30:00;15.02.2018;12:30:00;5857,249
15.02.2018 12:45:00;15.02.2018;12:45:00;5832,465
15.02.2018 13:00:00;15.02.2018;13:00:00;5681,450
15.02.2018 13:15:00;15.02.2018;13:15:00;5727,630
15.02.2018 13:30:00;15.02.2018;13:30:00;5805,676
15.02.2018 13:45:00;15.02.2018;13:45:00;5763,543
15.02.2018 14:00:00;15.02.2018;14:00:00;5722,775
15.02.2018 14:15:00;15.02.2018;14:15:00;5676,161
15.02.2018 14:30:00;15.02.2018;14:30:00;5643,857
15.02.2018 14:45:00;15.02.2018;14:45:00;5547,567
15.02.2018 15:00:00;15.02.2018;15:00:00;5648,908
15.02.2018 15:15:00;15.02.2018;15:15:00;5617,720
15.02.2018 15:30:00;15.02.2018;15:30:00;5562,978
15.02.2018 15:45:00;15.02.2018;15:45:00;5610,966
15.02.2018 16:00:00;15.02.2018;16:00:00;5683,391
15.02.2018 16:15:00;15.02.2018;16:15:00;5686,037
15.02.2018 16:30:00;15.02.2018;16:30:00;5666,922
15.02.2018 16:45:00;15.02.2018;16:45:00;5667,817
15.02.2018 17:00:00;15.02.2018;17:00:00;5762,085
15.02.2018 17:15:00;15.02.2018;17:15:00;5940,190
15.02.2018 17:30:00;15.02.2018;17:30:00;6046,425
15.02.2018 17:45:00;15.02.2018;17:45:00;6011,775
15.02.2018 18:00:00;15.02.2018;18:00:00;6355,800
15.02.2018 18:15:00;15.02.2018;18:15:00;6427,575
15.02.2018 18:30:00;15.02.2018;18:30:00;6435,000
15.02.2018 18:45:00;15.02.2018;18:45:00;6459,750
15.02.2018 19:00:00;15.02.2018;19:00:00;6417,675
15.02.2018 19:15:00;15.02.2018;19:15:00;6177,600
15.02.2018 19:30:00;15.02.2018;19:30:00;6152,850
15.02.2018 19:45:00;15.02.2018;19:45:00;6093,450
15.02.2018 20:00:00;15.02.2018;20:00:00;5949,900
15.02.2018 20:15:00;15.02.2018;20:15:00;5717,250
15.02.2018 20:30:00;15.02.2018;20:30:00;5576,175
15.02.2018 20:45:00;15.02.2018;20:45:00;5355,900
15.02.2018 21:00:00;15.02.2018;21:00:00;5271,750
15.02.2018 21:15:00;15.02.2018;21:15:00;5103,450
15.02.2018 21:30:00;15.02.2018;21:30:00;5019,300
15.02.2018 21:45:00;15.02.2018;21:45:00;4954,950
15.02.2018 22:00:00;15.02.2018;22:00:00;5036,625
15.02.2018 22:15:00;15.02.2018;22:15:00;4860,900
15.02.2018 22:30:00;15.02.2018;22:30:00;4677,750
15.02.2018 22:45:00;15.02.2018;22:45:00;4556,475
15.02.2018 23:00:00;15.02.2018;23:00:00;4457,475
15.02.2018 23:15:00;15.02.2018;23:15:00;4415,400
15.02.2018 23:30:00;15.02.2018;23:30:00;4316,400
15.02.2018 23:45:00;15.02.2018;23:45:00;4261,950
16.02.2018 00:00:00;16.02.2018;00:00:00;4197,600
16.02.2018 00:15:00;16.02.2018;00:15:00;4034,250
16.02.2018 00:30:00;16.02.2018;00:30:00;3972,375
16.02.2018 00:45:00;16.02.2018;00:45:00;3870,900
16.02.2018 01:00:00;16.02.2018;01:00:00;3739,725
16.02.2018 01:15:00;16.02.2018;01:15:00;3685,275
16.02.2018 01:30:00;16.02.2018;01:30:00;3650,625
16.02.2018 01:45:00;16.02.2018;01:45:00;3628,350
16.02.2018 02:00:00;16.02.2018;02:00:00;3618,450
16.02.2018 02:15:00;16.02.2018;02:15:00;3643,200
16.02.2018 02:30:00;16.02.2018;02:30:00;3672,900
16.02.2018 02:45:00;16.02.2018;02:45:00;3685,275
16.02.2018 03:00:00;16.02.2018;03:00:00;3729,825
16.02.2018 03:15:00;16.02.2018;03:15:00;3762,000
16.02.2018 03:30:00;16.02.2018;03:30:00;3737,250
16.02.2018 03:45:00;16.02.2018;03:45:00;3705,075
16.02.2018 04:00:00;16.02.2018;04:00:00;3806,550
16.02.2018 04:15:00;16.02.2018;04:15:00;3955,050
16.02.2018 04:30:00;16.02.2018;04:30:00;4002,075
16.02.2018 04:45:00;16.02.2018;04:45:00;4254,525
16.02.2018 05:00:00;16.02.2018;05:00:00;4274,325
16.02.2018 05:15:00;16.02.2018;05:15:00;4415,400
16.02.2018 05:30:00;16.02.2018;05:30:00;4588,650
16.02.2018 05:45:00;16.02.2018;05:45:00;4784,175
16.02.2018 06:00:00;16.02.2018;06:00:00;4917,825
16.02.2018 06:15:00;16.02.2018;06:15:00;5056,425
16.02.2018 06:30:00;16.02.2018;06:30:00;5209,875
16.02.2018 06:45:00;16.02.2018;06:45:00;5311,350
16.02.2018 07:00:00;16.02.2018;07:00:00;5422,725
16.02.2018 07:15:00;16.02.2018;07:15:00;5694,975
16.02.2018 07:30:00;16.02.2018;07:30:00;5667,940
16.02.2018 07:45:00;16.02.2018;07:45:00;5688,921
16.02.2018 08:00:00;16.02.2018;08:00:00;5652,202
16.02.2018 08:15:00;16.02.2018;08:15:00;5595,347
16.02.2018 08:30:00;16.02.2018;08:30:00;5604,348
16.02.2018 08:45:00;16.02.2018;08:45:00;5472,351
16.02.2018 09:00:00;16.02.2018;09:00:00;5563,998
16.02.2018 09:15:00;16.02.2018;09:15:00;5610,610
16.02.2018 09:30:00;16.02.2018;09:30:00;5517,100
16.02.2018 09:45:00;16.02.2018;09:45:00;5553,109
16.02.2018 10:00:00;16.02.2018;10:00:00;5447,753
16.02.2018 10:15:00;16.02.2018;10:15:00;5487,793
16.02.2018 10:30:00;16.02.2018;10:30:00;5415,770
16.02.2018 10:45:00;16.02.2018;10:45:00;5402,335
16.02.2018 11:00:00;16.02.2018;11:00:00;5499,054
16.02.2018 11:15:00;16.02.2018;11:15:00;5573,732
16.02.2018 11:30:00;16.02.2018;11:30:00;5498,889
16.02.2018 11:45:00;16.02.2018;11:45:00;5505,270
16.02.2018 12:00:00;16.02.2018;12:00:00;5550,114
16.02.2018 12:15:00;16.02.2018;12:15:00;5631,036
16.02.2018 12:30:00;16.02.2018;12:30:00;5601,391
16.02.2018 12:45:00;16.02.2018;12:45:00;5642,750
16.02.2018 13:00:00;16.02.2018;13:00:00;5483,574
16.02.2018 13:15:00;16.02.2018;13:15:00;5539,426
16.02.2018 13:30:00;16.02.2018;13:30:00;5461,286
16.02.2018 13:45:00;16.02.2018;13:45:00;5334,134
16.02.2018 14:00:00;16.02.2018;14:00:00;5211,041
16.02.2018 14:15:00;16.02.2018;14:15:00;5063,181
16.02.2018 14:30:00;16.02.2018;14:30:00;4922,029
16.02.2018 14:45:00;16.02.2018;14:45:00;4833,925
16.02.2018 15:00:00;16.02.2018;15:00:00;4778,283
16.02.2018 15:15:00;16.02.2018;15:15:00;4912,138
16.02.2018 15:30:00;16.02.2018;15:30:00;4949,656
16.02.2018 15:45:00;16.02.2018;15:45:00;4962,681
16.02.2018 16:00:00;16.02.2018;16:00:00;4926,812
16.02.2018 16:15:00;16.02.2018;16:15:00;5027,280
16.02.2018 16:30:00;16.02.2018;16:30:00;5109,116
16.02.2018 16:45:00;16.02.2018;16:45:00;5085,262
16.02.2018 17:00:00;16.02.2018;17:00:00;5123,670
16.02.2018 17:15:00;16.02.2018;17:15:00;5329,665
16.02.2018 17:30:00;16.02.2018;17:30:00;5481,996
16.02.2018 17:45:00;16.02.2018;17:45:00;5601,068
16.02.2018 18:00:00;16.02.2018;18:00:00;5972,175
16.02.2018 18:15:00;16.02.2018;18:15:00;6303,825
16.02.2018 18:30:00;16.02.2018;18:30:00;6373,125
