DT-Index;Datum;Zeit;Wirkleistung [kW]
21.02.2021 06:45:00;21.02.2021;06:45:00;2648,798
21.02.2021 07:00:00;21.02.2021;07:00:00;2660,241
21.02.2021 07:15:00;21.02.2021;07:15:00;2597,693
21.02.2021 07:30:00;21.02.2021;07:30:00;2742,031
21.02.2021 07:45:00;21.02.2021;07:45:00;2933,072
21.02.2021 08:00:00;21.02.2021;08:00:00;3143,206
21.02.2021 08:15:00;21.02.2021;08:15:00;3320,218
21.02.2021 08:30:00;21.02.2021;08:30:00;3460,807
21.02.2021 08:45:00;21.02.2021;08:45:00;3699,562
21.02.2021 09:00:00;21.02.2021;09:00:00;3819,759
21.02.2021 09:15:00;21.02.2021;09:15:00;3834,511
21.02.2021 09:30:00;21.02.2021;09:30:00;3796,784
21.02.2021 09:45:00;21.02.2021;09:45:00;3899,926
21.02.2021 10:00:00;21.02.2021;10:00:00;3945,506
21.02.2021 10:15:00;21.02.2021;10:15:00;4020,356
21.02.2021 10:30:00;21.02.2021;10:30:00;4090,575
21.02.2021 10:45:00;21.02.2021;10:45:00;4212,896
21.02.2021 11:00:00;21.02.2021;11:00:00;4359,859
21.02.2021 11:15:00;21.02.2021;11:15:00;4426,085
21.02.2021 11:30:00;21.02.2021;11:30:00;4589,247
21.02.2021 11:45:00;21.02.2021;11:45:00;4636,260
21.02.2021 12:00:00;21.02.2021;12:00:00;4569,795
21.02.2021 12:15:00;21.02.2021;12:15:00;4482,778
21.02.2021 12:30:00;21.02.2021;12:30:00;4306,107
21.02.2021 12:45:00;21.02.2021;12:45:00;4133,658
21.02.2021 13:00:00;21.02.2021;13:00:00;3875,412
21.02.2021 13:15:00;21.02.2021;13:15:00;3687,262
21.02.2021 13:30:00;21.02.2021;13:30:00;3599,008
21.02.2021 13:45:00;21.02.2021;13:45:00;3488,536
21.02.2021 14:00:00;21.02.2021;14:00:00;3406,943
21.02.2021 14:15:00;21.02.2021;14:15:00;3356,062
21.02.2021 14:30:00;21.02.2021;14:30:00;3326,778
21.02.2021 14:45:00;21.02.2021;14:45:00;3319,227
21.02.2021 15:00:00;21.02.2021;15:00:00;3329,178
21.02.2021 15:15:00;21.02.2021;15:15:00;3292,700
21.02.2021 15:30:00;21.02.2021;15:30:00;3300,295
21.02.2021 15:45:00;21.02.2021;15:45:00;3211,066
21.02.2021 16:00:00;21.02.2021;16:00:00;3242,319
21.02.2021 16:15:00;21.02.2021;16:15:00;3260,542
21.02.2021 16:30:00;21.02.2021;16:30:00;3248,653
21.02.2021 16:45:00;21.02.2021;16:45:00;3319,495
21.02.2021 17:00:00;21.02.2021;17:00:00;3373,600
21.02.2021 17:15:00;21.02.2021;17:15:00;3437,817
21.02.2021 17:30:00;21.02.2021;17:30:00;3503,237
21.02.2021 17:45:00;21.02.2021;17:45:00;3666,159
21.02.2021 18:00:00;21.02.2021;18:00:00;3925,134
21.02.2021 18:15:00;21.02.2021;18:15:00;4277,811
21.02.2021 18:30:00;21.02.2021;18:30:00;4346,416
21.02.2021 18:45:00;21.02.2021;18:45:00;4309,510
21.02.2021 19:00:00;21.02.2021;19:00:00;4317,775
21.02.2021 19:15:00;21.02.2021;19:15:00;4265,508
21.02.2021 19:30:00;21.02.2021;19:30:00;4245,828
21.02.2021 19:45:00;21.02.2021;19:45:00;4147,975
21.02.2021 20:00:00;21.02.2021;20:00:00;4021,125
21.02.2021 20:15:00;21.02.2021;20:15:00;3946,208
21.02.2021 20:30:00;21.02.2021;20:30:00;3825,209
21.02.2021 20:45:00;21.02.2021;20:45:00;3733,279
21.02.2021 21:00:00;21.02.2021;21:00:00;3577,905
21.02.2021 21:15:00;21.02.2021;21:15:00;3518,376
21.02.2021 21:30:00;21.02.2021;21:30:00;3496,239
21.02.2021 21:45:00;21.02.2021;21:45:00;3345,956
21.02.2021 22:00:00;21.02.2021;22:00:00;3348,929
21.02.2021 22:15:00;21.02.2021;22:15:00;3316,692
21.02.2021 22:30:00;21.02.2021;22:30:00;3219,202
21.02.2021 22:45:00;21.02.2021;22:45:00;3128,295
21.02.2021 23:00:00;21.02.2021;23:00:00;3007,439
21.02.2021 23:15:00;21.02.2021;23:15:00;2917,963
21.02.2021 23:30:00;21.02.2021;23:30:00;2818,039
21.02.2021 23:45:00;21.02.2021;23:45:00;2724,788
22.02.2021 00:00:00;22.02.2021;00:00:00;2690,956
22.02.2021 00:15:00;22.02.2021;00:15:00;2645,340
22.02.2021 00:30:00;22.02.2021;00:30:00;2576,342
22.02.2021 00:45:00;22.02.2021;00:45:00;2477,425
22.02.2021 01:00:00;22.02.2021;01:00:00;2492,724
22.02.2021 01:15:00;22.02.2021;01:15:00;2471,763
22.02.2021 01:30:00;22.02.2021;01:30:00;2409,855
22.02.2021 01:45:00;22.02.2021;01:45:00;2410,675
22.02.2021 02:00:00;22.02.2021;02:00:00;2417,198
22.02.2021 02:15:00;22.02.2021;02:15:00;2460,461
22.02.2021 02:30:00;22.02.2021;02:30:00;2516,997
22.02.2021 02:45:00;22.02.2021;02:45:00;2582,229
22.02.2021 03:00:00;22.02.2021;03:00:00;2564,350
22.02.2021 03:15:00;22.02.2021;03:15:00;2620,453
22.02.2021 03:30:00;22.02.2021;03:30:00;2679,891
22.02.2021 03:45:00;22.02.2021;03:45:00;2639,808
22.02.2021 04:00:00;22.02.2021;04:00:00;2714,034
22.02.2021 04:15:00;22.02.2021;04:15:00;2805,592
22.02.2021 04:30:00;22.02.2021;04:30:00;2894,568
22.02.2021 04:45:00;22.02.2021;04:45:00;2938,512
22.02.2021 05:00:00;22.02.2021;05:00:00;2963,321
22.02.2021 05:15:00;22.02.2021;05:15:00;3138,917
22.02.2021 05:30:00;22.02.2021;05:30:00;3149,235
22.02.2021 05:45:00;22.02.2021;05:45:00;3193,202
22.02.2021 06:00:00;22.02.2021;06:00:00;3121,700
22.02.2021 06:15:00;22.02.2021;06:15:00;3255,103
22.02.2021 06:30:00;22.02.2021;06:30:00;3279,539
22.02.2021 06:45:00;22.02.2021;06:45:00;3353,781
22.02.2021 07:00:00;22.02.2021;07:00:00;3475,744
22.02.2021 07:15:00;22.02.2021;07:15:00;3434,080
22.02.2021 07:30:00;22.02.2021;07:30:00;3614,644
22.02.2021 07:45:00;22.02.2021;07:45:00;3710,519
22.02.2021 08:00:00;22.02.2021;08:00:00;3841,535
22.02.2021 08:15:00;22.02.2021;08:15:00;3943,839
22.02.2021 08:30:00;22.02.2021;08:30:00;4003,384
22.02.2021 08:45:00;22.02.2021;08:45:00;3989,203
22.02.2021 09:00:00;22.02.2021;09:00:00;4056,774
22.02.2021 09:15:00;22.02.2021;09:15:00;4036,324
22.02.2021 09:30:00;22.02.2021;09:30:00;4111,526
22.02.2021 09:45:00;22.02.2021;09:45:00;4133,050
22.02.2021 10:00:00;22.02.2021;10:00:00;4165,329
22.02.2021 10:15:00;22.02.2021;10:15:00;4109,019
22.02.2021 10:30:00;22.02.2021;10:30:00;4108,539
22.02.2021 10:45:00;22.02.2021;10:45:00;4087,199
22.02.2021 11:00:00;22.02.2021;11:00:00;4149,840
22.02.2021 11:15:00;22.02.2021;11:15:00;4149,065
22.02.2021 11:30:00;22.02.2021;11:30:00;4295,358
22.02.2021 11:45:00;22.02.2021;11:45:00;4233,688
22.02.2021 12:00:00;22.02.2021;12:00:00;4238,811
22.02.2021 12:15:00;22.02.2021;12:15:00;4229,191
22.02.2021 12:30:00;22.02.2021;12:30:00;4237,508
22.02.2021 12:45:00;22.02.2021;12:45:00;4107,974
22.02.2021 13:00:00;22.02.2021;13:00:00;3945,655
22.02.2021 13:15:00;22.02.2021;13:15:00;3793,814
22.02.2021 13:30:00;22.02.2021;13:30:00;3681,879
22.02.2021 13:45:00;22.02.2021;13:45:00;3681,565
22.02.2021 14:00:00;22.02.2021;14:00:00;3615,741
22.02.2021 14:15:00;22.02.2021;14:15:00;3668,066
22.02.2021 14:30:00;22.02.2021;14:30:00;3602,473
22.02.2021 14:45:00;22.02.2021;14:45:00;3653,585
22.02.2021 15:00:00;22.02.2021;15:00:00;3553,570
22.02.2021 15:15:00;22.02.2021;15:15:00;3566,580
22.02.2021 15:30:00;22.02.2021;15:30:00;3278,791
22.02.2021 15:45:00;22.02.2021;15:45:00;2880,435
22.02.2021 16:00:00;22.02.2021;16:00:00;2980,409
22.02.2021 16:15:00;22.02.2021;16:15:00;2979,599
22.02.2021 16:30:00;22.02.2021;16:30:00;2979,567
22.02.2021 16:45:00;22.02.2021;16:45:00;3291,842
22.02.2021 17:00:00;22.02.2021;17:00:00;3442,771
22.02.2021 17:15:00;22.02.2021;17:15:00;3575,892
22.02.2021 17:30:00;22.02.2021;17:30:00;3697,045
22.02.2021 17:45:00;22.02.2021;17:45:00;3775,876
22.02.2021 18:00:00;22.02.2021;18:00:00;3972,557
22.02.2021 18:15:00;22.02.2021;18:15:00;4278,591
22.02.2021 18:30:00;22.02.2021;18:30:00;4451,172
22.02.2021 18:45:00;22.02.2021;18:45:00;4334,869
22.02.2021 19:00:00;22.02.2021;19:00:00;4356,381
22.02.2021 19:15:00;22.02.2021;19:15:00;4266,257
22.02.2021 19:30:00;22.02.2021;19:30:00;4299,180
22.02.2021 19:45:00;22.02.2021;19:45:00;4218,628
22.02.2021 20:00:00;22.02.2021;20:00:00;4068,856
22.02.2021 20:15:00;22.02.2021;20:15:00;3883,127
22.02.2021 20:30:00;22.02.2021;20:30:00;3689,268
22.02.2021 20:45:00;22.02.2021;20:45:00;3643,698
22.02.2021 21:00:00;22.02.2021;21:00:00;3556,299
22.02.2021 21:15:00;22.02.2021;21:15:00;3491,301
22.02.2021 21:30:00;22.02.2021;21:30:00;3393,401
22.02.2021 21:45:00;22.02.2021;21:45:00;3274,394
22.02.2021 22:00:00;22.02.2021;22:00:00;3330,927
22.02.2021 22:15:00;22.02.2021;22:15:00;3205,995
22.02.2021 22:30:00;22.02.2021;22:30:00;3085,195
22.02.2021 22:45:00;22.02.2021;22:45:00;2967,422
22.02.2021 23:00:00;22.02.2021;23:00:00;2906,060
22.02.2021 23:15:00;22.02.2021;23:15:00;2832,100
22.02.2021 23:30:00;22.02.2021;23:30:00;2693,673
22.02.2021 23:45:00;22.02.2021;23:45:00;2651,194
23.02.2021 00:00:00;23.02.2021;00:00:00;2564,577
23.02.2021 00:15:00;23.02.2021;00:15:00;2542,738
23.02.2021 00:30:00;23.02.2021;00:30:00;2452,466
23.02.2021 00:45:00;23.02.2021;00:45:00;2448,948
23.02.2021 01:00:00;23.02.2021;01:00:00;2373,144
23.02.2021 01:15:00;23.02.2021;01:15:00;2364,550
23.02.2021 01:30:00;23.02.2021;01:30:00;2332,082
23.02.2021 01:45:00;23.02.2021;01:45:00;2290,375
23.02.2021 02:00:00;23.02.2021;02:00:00;2281,651
23.02.2021 02:15:00;23.02.2021;02:15:00;2361,960
23.02.2021 02:30:00;23.02.2021;02:30:00;2360,738
23.02.2021 02:45:00;23.02.2021;02:45:00;2392,046
23.02.2021 03:00:00;23.02.2021;03:00:00;2380,574
23.02.2021 03:15:00;23.02.2021;03:15:00;2475,993
23.02.2021 03:30:00;23.02.2021;03:30:00;2541,149
23.02.2021 03:45:00;23.02.2021;03:45:00;2575,548
23.02.2021 04:00:00;23.02.2021;04:00:00;2652,888
23.02.2021 04:15:00;23.02.2021;04:15:00;2678,772
23.02.2021 04:30:00;23.02.2021;04:30:00;2718,070
23.02.2021 04:45:00;23.02.2021;04:45:00;2820,547
23.02.2021 05:00:00;23.02.2021;05:00:00;2929,693
23.02.2021 05:15:00;23.02.2021;05:15:00;3048,412
23.02.2021 05:30:00;23.02.2021;05:30:00;3126,766
23.02.2021 05:45:00;23.02.2021;05:45:00;3094,793
23.02.2021 06:00:00;23.02.2021;06:00:00;3067,578
23.02.2021 06:15:00;23.02.2021;06:15:00;3090,994
23.02.2021 06:30:00;23.02.2021;06:30:00;3168,644
23.02.2021 06:45:00;23.02.2021;06:45:00;3292,382
23.02.2021 07:00:00;23.02.2021;07:00:00;3332,810
23.02.2021 07:15:00;23.02.2021;07:15:00;3454,299
23.02.2021 07:30:00;23.02.2021;07:30:00;3705,723
23.02.2021 07:45:00;23.02.2021;07:45:00;3760,190
23.02.2021 08:00:00;23.02.2021;08:00:00;3756,285
23.02.2021 08:15:00;23.02.2021;08:15:00;3822,107
23.02.2021 08:30:00;23.02.2021;08:30:00;3809,460
23.02.2021 08:45:00;23.02.2021;08:45:00;3839,772
23.02.2021 09:00:00;23.02.2021;09:00:00;3772,930
23.02.2021 09:15:00;23.02.2021;09:15:00;3914,050
23.02.2021 09:30:00;23.02.2021;09:30:00;3931,886
23.02.2021 09:45:00;23.02.2021;09:45:00;3863,216
23.02.2021 10:00:00;23.02.2021;10:00:00;3880,601
23.02.2021 10:15:00;23.02.2021;10:15:00;3928,734
23.02.2021 10:30:00;23.02.2021;10:30:00;3858,633
23.02.2021 10:45:00;23.02.2021;10:45:00;3913,975
23.02.2021 11:00:00;23.02.2021;11:00:00;4066,374
23.02.2021 11:15:00;23.02.2021;11:15:00;4117,600
23.02.2021 11:30:00;23.02.2021;11:30:00;4210,607
23.02.2021 11:45:00;23.02.2021;11:45:00;4252,634
23.02.2021 12:00:00;23.02.2021;12:00:00;4171,767
23.02.2021 12:15:00;23.02.2021;12:15:00;4218,220
23.02.2021 12:30:00;23.02.2021;12:30:00;4019,442
23.02.2021 12:45:00;23.02.2021;12:45:00;3977,013
23.02.2021 13:00:00;23.02.2021;13:00:00;3855,919
23.02.2021 13:15:00;23.02.2021;13:15:00;3731,768
23.02.2021 13:30:00;23.02.2021;13:30:00;3716,033
23.02.2021 13:45:00;23.02.2021;13:45:00;3636,892
23.02.2021 14:00:00;23.02.2021;14:00:00;3610,042
23.02.2021 14:15:00;23.02.2021;14:15:00;3563,422
23.02.2021 14:30:00;23.02.2021;14:30:00;3526,245
23.02.2021 14:45:00;23.02.2021;14:45:00;3508,471
23.02.2021 15:00:00;23.02.2021;15:00:00;3455,455
23.02.2021 15:15:00;23.02.2021;15:15:00;3494,274
23.02.2021 15:30:00;23.02.2021;15:30:00;3448,553
23.02.2021 15:45:00;23.02.2021;15:45:00;3488,102
23.02.2021 16:00:00;23.02.2021;16:00:00;3438,965
23.02.2021 16:15:00;23.02.2021;16:15:00;3478,735
23.02.2021 16:30:00;23.02.2021;16:30:00;3463,231
23.02.2021 16:45:00;23.02.2021;16:45:00;3572,577
23.02.2021 17:00:00;23.02.2021;17:00:00;3531,932
23.02.2021 17:15:00;23.02.2021;17:15:00;3639,684
23.02.2021 17:30:00;23.02.2021;17:30:00;3680,858
23.02.2021 17:45:00;23.02.2021;17:45:00;3751,083
23.02.2021 18:00:00;23.02.2021;18:00:00;3999,157
23.02.2021 18:15:00;23.02.2021;18:15:00;4201,447
23.02.2021 18:30:00;23.02.2021;18:30:00;4401,487
23.02.2021 18:45:00;23.02.2021;18:45:00;4335,300
23.02.2021 19:00:00;23.02.2021;19:00:00;4262,104
23.02.2021 19:15:00;23.02.2021;19:15:00;4245,171
23.02.2021 19:30:00;23.02.2021;19:30:00;4152,171
23.02.2021 19:45:00;23.02.2021;19:45:00;4060,427
23.02.2021 20:00:00;23.02.2021;20:00:00;3990,738
23.02.2021 20:15:00;23.02.2021;20:15:00;3947,663
23.02.2021 20:30:00;23.02.2021;20:30:00;3747,236
23.02.2021 20:45:00;23.02.2021;20:45:00;3607,823
23.02.2021 21:00:00;23.02.2021;21:00:00;3501,517
23.02.2021 21:15:00;23.02.2021;21:15:00;3379,234
23.02.2021 21:30:00;23.02.2021;21:30:00;3311,662
23.02.2021 21:45:00;23.02.2021;21:45:00;3243,561
23.02.2021 22:00:00;23.02.2021;22:00:00;3218,456
23.02.2021 22:15:00;23.02.2021;22:15:00;3138,304
23.02.2021 22:30:00;23.02.2021;22:30:00;3056,122
23.02.2021 22:45:00;23.02.2021;22:45:00;2983,292
23.02.2021 23:00:00;23.02.2021;23:00:00;2865,802
23.02.2021 23:15:00;23.02.2021;23:15:00;2748,074
23.02.2021 23:30:00;23.02.2021;23:30:00;2651,523
23.02.2021 23:45:00;23.02.2021;23:45:00;2575,333
24.02.2021 00:00:00;24.02.2021;00:00:00;2487,119
24.02.2021 00:15:00;24.02.2021;00:15:00;2438,698
24.02.2021 00:30:00;24.02.2021;00:30:00;2343,038
24.02.2021 00:45:00;24.02.2021;00:45:00;2305,110
24.02.2021 01:00:00;24.02.2021;01:00:00;2206,123
24.02.2021 01:15:00;24.02.2021;01:15:00;2209,929
24.02.2021 01:30:00;24.02.2021;01:30:00;2192,561
24.02.2021 01:45:00;24.02.2021;01:45:00;2124,568
24.02.2021 02:00:00;24.02.2021;02:00:00;2108,096
24.02.2021 02:15:00;24.02.2021;02:15:00;2112,102
24.02.2021 02:30:00;24.02.2021;02:30:00;2194,140
24.02.2021 02:45:00;24.02.2021;02:45:00;2215,703
24.02.2021 03:00:00;24.02.2021;03:00:00;2259,406
24.02.2021 03:15:00;24.02.2021;03:15:00;2242,597
24.02.2021 03:30:00;24.02.2021;03:30:00;2275,743
24.02.2021 03:45:00;24.02.2021;03:45:00;2316,224
24.02.2021 04:00:00;24.02.2021;04:00:00;2377,111
24.02.2021 04:15:00;24.02.2021;04:15:00;2544,688
24.02.2021 04:30:00;24.02.2021;04:30:00;2607,861
24.02.2021 04:45:00;24.02.2021;04:45:00;2704,229
24.02.2021 05:00:00;24.02.2021;05:00:00;2757,858
24.02.2021 05:15:00;24.02.2021;05:15:00;2815,680
24.02.2021 05:30:00;24.02.2021;05:30:00;2851,472
24.02.2021 05:45:00;24.02.2021;05:45:00;2921,134
24.02.2021 06:00:00;24.02.2021;06:00:00;2981,537
24.02.2021 06:15:00;24.02.2021;06:15:00;3040,525
24.02.2021 06:30:00;24.02.2021;06:30:00;3122,669
24.02.2021 06:45:00;24.02.2021;06:45:00;3241,303
24.02.2021 07:00:00;24.02.2021;07:00:00;3279,863
24.02.2021 07:15:00;24.02.2021;07:15:00;3306,125
24.02.2021 07:30:00;24.02.2021;07:30:00;3555,383
24.02.2021 07:45:00;24.02.2021;07:45:00;3634,769
24.02.2021 08:00:00;24.02.2021;08:00:00;3714,790
24.02.2021 08:15:00;24.02.2021;08:15:00;3776,226
24.02.2021 08:30:00;24.02.2021;08:30:00;3752,042
24.02.2021 08:45:00;24.02.2021;08:45:00;3672,864
24.02.2021 09:00:00;24.02.2021;09:00:00;3635,018
24.02.2021 09:15:00;24.02.2021;09:15:00;3800,145
24.02.2021 09:30:00;24.02.2021;09:30:00;3829,342
24.02.2021 09:45:00;24.02.2021;09:45:00;3816,806
24.02.2021 10:00:00;24.02.2021;10:00:00;3840,676
24.02.2021 10:15:00;24.02.2021;10:15:00;3758,111
24.02.2021 10:30:00;24.02.2021;10:30:00;3892,822
24.02.2021 10:45:00;24.02.2021;10:45:00;3877,848
24.02.2021 11:00:00;24.02.2021;11:00:00;3879,423
24.02.2021 11:15:00;24.02.2021;11:15:00;3973,568
24.02.2021 11:30:00;24.02.2021;11:30:00;4148,879
24.02.2021 11:45:00;24.02.2021;11:45:00;4096,800
24.02.2021 12:00:00;24.02.2021;12:00:00;4194,210
24.02.2021 12:15:00;24.02.2021;12:15:00;4081,818
24.02.2021 12:30:00;24.02.2021;12:30:00;3999,189
24.02.2021 12:45:00;24.02.2021;12:45:00;3746,805
24.02.2021 13:00:00;24.02.2021;13:00:00;3765,915
24.02.2021 13:15:00;24.02.2021;13:15:00;3692,248
24.02.2021 13:30:00;24.02.2021;13:30:00;3618,353
24.02.2021 13:45:00;24.02.2021;13:45:00;3604,446
24.02.2021 14:00:00;24.02.2021;14:00:00;3523,617
24.02.2021 14:15:00;24.02.2021;14:15:00;3477,357
24.02.2021 14:30:00;24.02.2021;14:30:00;3490,125
24.02.2021 14:45:00;24.02.2021;14:45:00;3489,427
24.02.2021 15:00:00;24.02.2021;15:00:00;3377,890
24.02.2021 15:15:00;24.02.2021;15:15:00;3419,449
24.02.2021 15:30:00;24.02.2021;15:30:00;3369,811
24.02.2021 15:45:00;24.02.2021;15:45:00;3294,213
24.02.2021 16:00:00;24.02.2021;16:00:00;3263,347
24.02.2021 16:15:00;24.02.2021;16:15:00;3336,938
24.02.2021 16:30:00;24.02.2021;16:30:00;3284,850
24.02.2021 16:45:00;24.02.2021;16:45:00;3372,418
24.02.2021 17:00:00;24.02.2021;17:00:00;3409,656
24.02.2021 17:15:00;24.02.2021;17:15:00;3463,134
24.02.2021 17:30:00;24.02.2021;17:30:00;3592,655
24.02.2021 17:45:00;24.02.2021;17:45:00;3652,940
24.02.2021 18:00:00;24.02.2021;18:00:00;3785,766
24.02.2021 18:15:00;24.02.2021;18:15:00;4098,259
24.02.2021 18:30:00;24.02.2021;18:30:00;4296,681
24.02.2021 18:45:00;24.02.2021;18:45:00;4324,418
24.02.2021 19:00:00;24.02.2021;19:00:00;4275,834
24.02.2021 19:15:00;24.02.2021;19:15:00;4278,778
24.02.2021 19:30:00;24.02.2021;19:30:00;4103,130
24.02.2021 19:45:00;24.02.2021;19:45:00;3910,509
24.02.2021 20:00:00;24.02.2021;20:00:00;3880,946
24.02.2021 20:15:00;24.02.2021;20:15:00;3831,989
24.02.2021 20:30:00;24.02.2021;20:30:00;3710,853
24.02.2021 20:45:00;24.02.2021;20:45:00;3586,490
24.02.2021 21:00:00;24.02.2021;21:00:00;3444,492
24.02.2021 21:15:00;24.02.2021;21:15:00;3334,352
24.02.2021 21:30:00;24.02.2021;21:30:00;3239,923
24.02.2021 21:45:00;24.02.2021;21:45:00;3201,223
24.02.2021 22:00:00;24.02.2021;22:00:00;3193,796
24.02.2021 22:15:00;24.02.2021;22:15:00;3177,774
24.02.2021 22:30:00;24.02.2021;22:30:00;3026,927
24.02.2021 22:45:00;24.02.2021;22:45:00;3034,876
24.02.2021 23:00:00;24.02.2021;23:00:00;2933,866
24.02.2021 23:15:00;24.02.2021;23:15:00;2809,974
24.02.2021 23:30:00;24.02.2021;23:30:00;2695,259
24.02.2021 23:45:00;24.02.2021;23:45:00;2584,021
25.02.2021 00:00:00;25.02.2021;00:00:00;2546,497
25.02.2021 00:15:00;25.02.2021;00:15:00;2475,415
25.02.2021 00:30:00;25.02.2021;00:30:00;2382,682
25.02.2021 00:45:00;25.02.2021;00:45:00;2323,068
25.02.2021 01:00:00;25.02.2021;01:00:00;2226,058
25.02.2021 01:15:00;25.02.2021;01:15:00;2204,006
25.02.2021 01:30:00;25.02.2021;01:30:00;2221,269
25.02.2021 01:45:00;25.02.2021;01:45:00;2155,821
25.02.2021 02:00:00;25.02.2021;02:00:00;2107,492
25.02.2021 02:15:00;25.02.2021;02:15:00;2154,984
25.02.2021 02:30:00;25.02.2021;02:30:00;2207,674
25.02.2021 02:45:00;25.02.2021;02:45:00;2282,264
25.02.2021 03:00:00;25.02.2021;03:00:00;2266,349
25.02.2021 03:15:00;25.02.2021;03:15:00;2316,489
25.02.2021 03:30:00;25.02.2021;03:30:00;2340,768
25.02.2021 03:45:00;25.02.2021;03:45:00;2369,938
25.02.2021 04:00:00;25.02.2021;04:00:00;2451,158
25.02.2021 04:15:00;25.02.2021;04:15:00;2549,451
25.02.2021 04:30:00;25.02.2021;04:30:00;2646,035
25.02.2021 04:45:00;25.02.2021;04:45:00;2708,398
25.02.2021 05:00:00;25.02.2021;05:00:00;2733,846
25.02.2021 05:15:00;25.02.2021;05:15:00;2899,479
25.02.2021 05:30:00;25.02.2021;05:30:00;2922,239
25.02.2021 05:45:00;25.02.2021;05:45:00;2900,022
25.02.2021 06:00:00;25.02.2021;06:00:00;2947,106
25.02.2021 06:15:00;25.02.2021;06:15:00;3005,840
25.02.2021 06:30:00;25.02.2021;06:30:00;3098,592
25.02.2021 06:45:00;25.02.2021;06:45:00;3189,584
25.02.2021 07:00:00;25.02.2021;07:00:00;3176,531
25.02.2021 07:15:00;25.02.2021;07:15:00;3354,875
25.02.2021 07:30:00;25.02.2021;07:30:00;3508,254
25.02.2021 07:45:00;25.02.2021;07:45:00;3538,766
25.02.2021 08:00:00;25.02.2021;08:00:00;3663,681
25.02.2021 08:15:00;25.02.2021;08:15:00;3753,008
25.02.2021 08:30:00;25.02.2021;08:30:00;3812,394
25.02.2021 08:45:00;25.02.2021;08:45:00;3905,258
25.02.2021 09:00:00;25.02.2021;09:00:00;3830,790
25.02.2021 09:15:00;25.02.2021;09:15:00;3793,180
25.02.2021 09:30:00;25.02.2021;09:30:00;3816,200
25.02.2021 09:45:00;25.02.2021;09:45:00;3822,976
25.02.2021 10:00:00;25.02.2021;10:00:00;3762,597
25.02.2021 10:15:00;25.02.2021;10:15:00;3793,732
25.02.2021 10:30:00;25.02.2021;10:30:00;3832,138
25.02.2021 10:45:00;25.02.2021;10:45:00;3825,245
25.02.2021 11:00:00;25.02.2021;11:00:00;3915,480
25.02.2021 11:15:00;25.02.2021;11:15:00;3993,741
25.02.2021 11:30:00;25.02.2021;11:30:00;4024,909
25.02.2021 11:45:00;25.02.2021;11:45:00;4066,250
25.02.2021 12:00:00;25.02.2021;12:00:00;4098,129
25.02.2021 12:15:00;25.02.2021;12:15:00;4062,788
25.02.2021 12:30:00;25.02.2021;12:30:00;3896,889
25.02.2021 12:45:00;25.02.2021;12:45:00;3796,047
25.02.2021 13:00:00;25.02.2021;13:00:00;3701,736
25.02.2021 13:15:00;25.02.2021;13:15:00;3733,533
25.02.2021 13:30:00;25.02.2021;13:30:00;3717,678
25.02.2021 13:45:00;25.02.2021;13:45:00;3569,120
25.02.2021 14:00:00;25.02.2021;14:00:00;3526,959
25.02.2021 14:15:00;25.02.2021;14:15:00;3423,635
25.02.2021 14:30:00;25.02.2021;14:30:00;3407,660
25.02.2021 14:45:00;25.02.2021;14:45:00;3458,170
25.02.2021 15:00:00;25.02.2021;15:00:00;3416,803
25.02.2021 15:15:00;25.02.2021;15:15:00;3472,344
25.02.2021 15:30:00;25.02.2021;15:30:00;3283,813
25.02.2021 15:45:00;25.02.2021;15:45:00;3262,145
25.02.2021 16:00:00;25.02.2021;16:00:00;3313,979
25.02.2021 16:15:00;25.02.2021;16:15:00;3318,647
25.02.2021 16:30:00;25.02.2021;16:30:00;3262,103
25.02.2021 16:45:00;25.02.2021;16:45:00;3172,020
25.02.2021 17:00:00;25.02.2021;17:00:00;3287,961
25.02.2021 17:15:00;25.02.2021;17:15:00;3409,709
25.02.2021 17:30:00;25.02.2021;17:30:00;3493,689
25.02.2021 17:45:00;25.02.2021;17:45:00;3572,318
25.02.2021 18:00:00;25.02.2021;18:00:00;3776,612
25.02.2021 18:15:00;25.02.2021;18:15:00;4039,043
25.02.2021 18:30:00;25.02.2021;18:30:00;4171,218
25.02.2021 18:45:00;25.02.2021;18:45:00;4256,843
25.02.2021 19:00:00;25.02.2021;19:00:00;4322,950
25.02.2021 19:15:00;25.02.2021;19:15:00;4306,701
25.02.2021 19:30:00;25.02.2021;19:30:00;4165,980
25.02.2021 19:45:00;25.02.2021;19:45:00;4071,041
25.02.2021 20:00:00;25.02.2021;20:00:00;3981,963
25.02.2021 20:15:00;25.02.2021;20:15:00;3817,134
25.02.2021 20:30:00;25.02.2021;20:30:00;3653,460
25.02.2021 20:45:00;25.02.2021;20:45:00;3563,528
25.02.2021 21:00:00;25.02.2021;21:00:00;3502,863
25.02.2021 21:15:00;25.02.2021;21:15:00;3423,006
25.02.2021 21:30:00;25.02.2021;21:30:00;3293,272
25.02.2021 21:45:00;25.02.2021;21:45:00;3251,365
25.02.2021 22:00:00;25.02.2021;22:00:00;3319,194
25.02.2021 22:15:00;25.02.2021;22:15:00;3287,132
25.02.2021 22:30:00;25.02.2021;22:30:00;3083,668
25.02.2021 22:45:00;25.02.2021;22:45:00;3009,495
25.02.2021 23:00:00;25.02.2021;23:00:00;2916,110
