DT-Index;Datum;Zeit;Wirkleistung [kW]
01.04.2023 15:15:00;01.04.2023;15:15:00;3452,608
01.04.2023 15:30:00;01.04.2023;15:30:00;3879,748
01.04.2023 15:45:00;01.04.2023;15:45:00;3787,412
01.04.2023 16:00:00;01.04.2023;16:00:00;3395,172
01.04.2023 16:15:00;01.04.2023;16:15:00;3398,104
01.04.2023 16:30:00;01.04.2023;16:30:00;3247,756
01.04.2023 16:45:00;01.04.2023;16:45:00;3347,456
01.04.2023 17:00:00;01.04.2023;17:00:00;3366,544
01.04.2023 17:15:00;01.04.2023;17:15:00;3390,996
01.04.2023 17:30:00;01.04.2023;17:30:00;3477,044
01.04.2023 17:45:00;01.04.2023;17:45:00;3516,064
01.04.2023 18:00:00;01.04.2023;18:00:00;3661,136
01.04.2023 18:15:00;01.04.2023;18:15:00;3791,420
01.04.2023 18:30:00;01.04.2023;18:30:00;3872,504
01.04.2023 18:45:00;01.04.2023;18:45:00;3975,976
01.04.2023 19:00:00;01.04.2023;19:00:00;3903,672
01.04.2023 19:15:00;01.04.2023;19:15:00;3868,512
01.04.2023 19:30:00;01.04.2023;19:30:00;4006,668
01.04.2023 19:45:00;01.04.2023;19:45:00;4009,444
01.04.2023 20:00:00;01.04.2023;20:00:00;3938,344
01.04.2023 20:15:00;01.04.2023;20:15:00;4020,772
01.04.2023 20:30:00;01.04.2023;20:30:00;3873,468
01.04.2023 20:45:00;01.04.2023;20:45:00;3833,432
01.04.2023 21:00:00;01.04.2023;21:00:00;3705,680
01.04.2023 21:15:00;01.04.2023;21:15:00;3553,352
01.04.2023 21:30:00;01.04.2023;21:30:00;3547,868
01.04.2023 21:45:00;01.04.2023;21:45:00;3462,388
01.04.2023 22:00:00;01.04.2023;22:00:00;3531,440
01.04.2023 22:15:00;01.04.2023;22:15:00;3568,540
01.04.2023 22:30:00;01.04.2023;22:30:00;3445,868
01.04.2023 22:45:00;01.04.2023;22:45:00;3251,144
01.04.2023 23:00:00;01.04.2023;23:00:00;3180,888
01.04.2023 23:15:00;01.04.2023;23:15:00;3128,064
01.04.2023 23:30:00;01.04.2023;23:30:00;3103,132
01.04.2023 23:45:00;01.04.2023;23:45:00;3013,332
02.04.2023 00:00:00;02.04.2023;00:00:00;2859,128
02.04.2023 00:15:00;02.04.2023;00:15:00;2864,068
02.04.2023 00:30:00;02.04.2023;00:30:00;2766,824
02.04.2023 00:45:00;02.04.2023;00:45:00;2719,968
02.04.2023 01:00:00;02.04.2023;01:00:00;2674,108
02.04.2023 01:15:00;02.04.2023;01:15:00;2574,092
02.04.2023 01:30:00;02.04.2023;01:30:00;2559,016
02.04.2023 01:45:00;02.04.2023;01:45:00;2500,264
02.04.2023 02:00:00;02.04.2023;02:00:00;2580,128
02.04.2023 02:15:00;02.04.2023;02:15:00;2638,712
02.04.2023 02:30:00;02.04.2023;02:30:00;2604,184
02.04.2023 02:45:00;02.04.2023;02:45:00;2631,576
02.04.2023 03:00:00;02.04.2023;03:00:00;2649,420
02.04.2023 03:15:00;02.04.2023;03:15:00;2706,112
02.04.2023 03:30:00;02.04.2023;03:30:00;2707,048
02.04.2023 03:45:00;02.04.2023;03:45:00;2739,380
02.04.2023 04:00:00;02.04.2023;04:00:00;2738,588
02.04.2023 04:15:00;02.04.2023;04:15:00;2785,832
02.04.2023 04:30:00;02.04.2023;04:30:00;2805,816
02.04.2023 04:45:00;02.04.2023;04:45:00;2853,972
02.04.2023 05:00:00;02.04.2023;05:00:00;2998,888
02.04.2023 05:15:00;02.04.2023;05:15:00;2936,316
02.04.2023 05:30:00;02.04.2023;05:30:00;2936,692
02.04.2023 05:45:00;02.04.2023;05:45:00;2874,096
02.04.2023 06:00:00;02.04.2023;06:00:00;2834,196
02.04.2023 06:15:00;02.04.2023;06:15:00;2764,008
02.04.2023 06:30:00;02.04.2023;06:30:00;2746,608
02.04.2023 06:45:00;02.04.2023;06:45:00;2751,308
02.04.2023 07:00:00;02.04.2023;07:00:00;2701,448
02.04.2023 07:15:00;02.04.2023;07:15:00;2781,496
02.04.2023 07:30:00;02.04.2023;07:30:00;2955,696
02.04.2023 07:45:00;02.04.2023;07:45:00;3028,740
02.04.2023 08:00:00;02.04.2023;08:00:00;3210,072
02.04.2023 08:15:00;02.04.2023;08:15:00;3332,040
02.04.2023 08:30:00;02.04.2023;08:30:00;3442,984
02.04.2023 08:45:00;02.04.2023;08:45:00;3506,136
02.04.2023 09:00:00;02.04.2023;09:00:00;3601,456
02.04.2023 09:15:00;02.04.2023;09:15:00;3720,824
02.04.2023 09:30:00;02.04.2023;09:30:00;3870,568
02.04.2023 09:45:00;02.04.2023;09:45:00;3913,636
02.04.2023 10:00:00;02.04.2023;10:00:00;3944,292
02.04.2023 10:15:00;02.04.2023;10:15:00;3876,916
02.04.2023 10:30:00;02.04.2023;10:30:00;4082,240
02.04.2023 10:45:00;02.04.2023;10:45:00;4107,564
02.04.2023 11:00:00;02.04.2023;11:00:00;4277,292
02.04.2023 11:15:00;02.04.2023;11:15:00;4269,676
02.04.2023 11:30:00;02.04.2023;11:30:00;4444,400
02.04.2023 11:45:00;02.04.2023;11:45:00;4451,532
02.04.2023 12:00:00;02.04.2023;12:00:00;4543,136
02.04.2023 12:15:00;02.04.2023;12:15:00;4316,124
02.04.2023 12:30:00;02.04.2023;12:30:00;4156,052
02.04.2023 12:45:00;02.04.2023;12:45:00;3918,236
02.04.2023 13:00:00;02.04.2023;13:00:00;3926,792
02.04.2023 13:15:00;02.04.2023;13:15:00;3725,140
02.04.2023 13:30:00;02.04.2023;13:30:00;3597,048
02.04.2023 13:45:00;02.04.2023;13:45:00;3332,768
02.04.2023 14:00:00;02.04.2023;14:00:00;3318,864
02.04.2023 14:15:00;02.04.2023;14:15:00;3259,568
02.04.2023 14:30:00;02.04.2023;14:30:00;3175,416
02.04.2023 14:45:00;02.04.2023;14:45:00;3323,912
02.04.2023 15:00:00;02.04.2023;15:00:00;3043,248
02.04.2023 15:15:00;02.04.2023;15:15:00;4917,304
02.04.2023 15:30:00;02.04.2023;15:30:00;6204,124
02.04.2023 15:45:00;02.04.2023;15:45:00;5007,212
02.04.2023 16:00:00;02.04.2023;16:00:00;4139,500
02.04.2023 16:15:00;02.04.2023;16:15:00;4230,976
02.04.2023 16:30:00;02.04.2023;16:30:00;3407,176
02.04.2023 16:45:00;02.04.2023;16:45:00;3884,508
02.04.2023 17:00:00;02.04.2023;17:00:00;3515,292
02.04.2023 17:15:00;02.04.2023;17:15:00;3544,584
02.04.2023 17:30:00;02.04.2023;17:30:00;3636,060
02.04.2023 17:45:00;02.04.2023;17:45:00;3682,836
02.04.2023 18:00:00;02.04.2023;18:00:00;3794,620
02.04.2023 18:15:00;02.04.2023;18:15:00;3838,856
02.04.2023 18:30:00;02.04.2023;18:30:00;3898,576
02.04.2023 18:45:00;02.04.2023;18:45:00;3912,420
02.04.2023 19:00:00;02.04.2023;19:00:00;4040,552
02.04.2023 19:15:00;02.04.2023;19:15:00;4071,508
02.04.2023 19:30:00;02.04.2023;19:30:00;4131,060
02.04.2023 19:45:00;02.04.2023;19:45:00;4068,724
02.04.2023 20:00:00;02.04.2023;20:00:00;4005,048
02.04.2023 20:15:00;02.04.2023;20:15:00;4164,736
02.04.2023 20:30:00;02.04.2023;20:30:00;4064,960
02.04.2023 20:45:00;02.04.2023;20:45:00;4012,356
02.04.2023 21:00:00;02.04.2023;21:00:00;3855,084
02.04.2023 21:15:00;02.04.2023;21:15:00;3760,228
02.04.2023 21:30:00;02.04.2023;21:30:00;3727,704
02.04.2023 21:45:00;02.04.2023;21:45:00;3615,296
02.04.2023 22:00:00;02.04.2023;22:00:00;3712,688
02.04.2023 22:15:00;02.04.2023;22:15:00;3677,308
02.04.2023 22:30:00;02.04.2023;22:30:00;3487,344
02.04.2023 22:45:00;02.04.2023;22:45:00;3433,020
02.04.2023 23:00:00;02.04.2023;23:00:00;3342,960
02.04.2023 23:15:00;02.04.2023;23:15:00;3302,572
02.04.2023 23:30:00;02.04.2023;23:30:00;3247,680
02.04.2023 23:45:00;02.04.2023;23:45:00;3087,600
03.04.2023 00:00:00;03.04.2023;00:00:00;3052,752
03.04.2023 00:15:00;03.04.2023;00:15:00;2985,448
03.04.2023 00:30:00;03.04.2023;00:30:00;2910,404
03.04.2023 00:45:00;03.04.2023;00:45:00;2880,252
03.04.2023 01:00:00;03.04.2023;01:00:00;2815,284
03.04.2023 01:15:00;03.04.2023;01:15:00;2810,264
03.04.2023 01:30:00;03.04.2023;01:30:00;2805,204
03.04.2023 01:45:00;03.04.2023;01:45:00;2735,368
03.04.2023 02:00:00;03.04.2023;02:00:00;2787,840
03.04.2023 02:15:00;03.04.2023;02:15:00;2837,772
03.04.2023 02:30:00;03.04.2023;02:30:00;2860,436
03.04.2023 02:45:00;03.04.2023;02:45:00;2912,816
03.04.2023 03:00:00;03.04.2023;03:00:00;2915,388
03.04.2023 03:15:00;03.04.2023;03:15:00;2997,864
03.04.2023 03:30:00;03.04.2023;03:30:00;3035,356
03.04.2023 03:45:00;03.04.2023;03:45:00;2962,748
03.04.2023 04:00:00;03.04.2023;04:00:00;3000,376
03.04.2023 04:15:00;03.04.2023;04:15:00;3122,960
03.04.2023 04:30:00;03.04.2023;04:30:00;3145,368
03.04.2023 04:45:00;03.04.2023;04:45:00;3252,960
03.04.2023 05:00:00;03.04.2023;05:00:00;3312,876
03.04.2023 05:15:00;03.04.2023;05:15:00;3490,216
03.04.2023 05:30:00;03.04.2023;05:30:00;3400,164
03.04.2023 05:45:00;03.04.2023;05:45:00;3535,132
03.04.2023 06:00:00;03.04.2023;06:00:00;3592,924
03.04.2023 06:15:00;03.04.2023;06:15:00;3800,260
03.04.2023 06:30:00;03.04.2023;06:30:00;3932,892
03.04.2023 06:45:00;03.04.2023;06:45:00;3798,100
03.04.2023 07:00:00;03.04.2023;07:00:00;3862,524
03.04.2023 07:15:00;03.04.2023;07:15:00;3869,592
03.04.2023 07:30:00;03.04.2023;07:30:00;3952,788
03.04.2023 07:45:00;03.04.2023;07:45:00;4112,520
03.04.2023 08:00:00;03.04.2023;08:00:00;4081,860
03.04.2023 08:15:00;03.04.2023;08:15:00;3949,232
03.04.2023 08:30:00;03.04.2023;08:30:00;3943,804
03.04.2023 08:45:00;03.04.2023;08:45:00;4088,052
03.04.2023 09:00:00;03.04.2023;09:00:00;4513,172
03.04.2023 09:15:00;03.04.2023;09:15:00;4922,468
03.04.2023 09:30:00;03.04.2023;09:30:00;5398,728
03.04.2023 09:45:00;03.04.2023;09:45:00;5671,252
03.04.2023 10:00:00;03.04.2023;10:00:00;5037,760
03.04.2023 10:15:00;03.04.2023;10:15:00;5065,816
03.04.2023 10:30:00;03.04.2023;10:30:00;5190,532
03.04.2023 10:45:00;03.04.2023;10:45:00;4298,060
03.04.2023 11:00:00;03.04.2023;11:00:00;5033,620
03.04.2023 11:15:00;03.04.2023;11:15:00;4221,904
03.04.2023 11:30:00;03.04.2023;11:30:00;5921,572
03.04.2023 11:45:00;03.04.2023;11:45:00;5953,068
03.04.2023 12:00:00;03.04.2023;12:00:00;5915,480
03.04.2023 12:15:00;03.04.2023;12:15:00;5475,480
03.04.2023 12:30:00;03.04.2023;12:30:00;4474,584
03.04.2023 12:45:00;03.04.2023;12:45:00;4890,808
03.04.2023 13:00:00;03.04.2023;13:00:00;4671,408
03.04.2023 13:15:00;03.04.2023;13:15:00;4258,640
03.04.2023 13:30:00;03.04.2023;13:30:00;4187,528
03.04.2023 13:45:00;03.04.2023;13:45:00;3340,456
03.04.2023 14:00:00;03.04.2023;14:00:00;3981,764
03.04.2023 14:15:00;03.04.2023;14:15:00;3538,728
03.04.2023 14:30:00;03.04.2023;14:30:00;3804,536
03.04.2023 14:45:00;03.04.2023;14:45:00;3322,832
03.04.2023 15:00:00;03.04.2023;15:00:00;3692,780
03.04.2023 15:15:00;03.04.2023;15:15:00;4353,396
03.04.2023 15:30:00;03.04.2023;15:30:00;5272,312
03.04.2023 15:45:00;03.04.2023;15:45:00;4254,828
03.04.2023 16:00:00;03.04.2023;16:00:00;4247,764
03.04.2023 16:15:00;03.04.2023;16:15:00;4191,296
03.04.2023 16:30:00;03.04.2023;16:30:00;4096,164
03.04.2023 16:45:00;03.04.2023;16:45:00;3845,996
03.04.2023 17:00:00;03.04.2023;17:00:00;3884,556
03.04.2023 17:15:00;03.04.2023;17:15:00;3665,344
03.04.2023 17:30:00;03.04.2023;17:30:00;3778,152
03.04.2023 17:45:00;03.04.2023;17:45:00;3831,500
03.04.2023 18:00:00;03.04.2023;18:00:00;3913,412
03.04.2023 18:15:00;03.04.2023;18:15:00;4042,012
03.04.2023 18:30:00;03.04.2023;18:30:00;4205,812
03.04.2023 18:45:00;03.04.2023;18:45:00;4267,668
03.04.2023 19:00:00;03.04.2023;19:00:00;4342,140
03.04.2023 19:15:00;03.04.2023;19:15:00;4256,240
03.04.2023 19:30:00;03.04.2023;19:30:00;4239,988
03.04.2023 19:45:00;03.04.2023;19:45:00;4265,864
03.04.2023 20:00:00;03.04.2023;20:00:00;4369,780
03.04.2023 20:15:00;03.04.2023;20:15:00;4359,640
03.04.2023 20:30:00;03.04.2023;20:30:00;4257,468
03.04.2023 20:45:00;03.04.2023;20:45:00;4074,792
03.04.2023 21:00:00;03.04.2023;21:00:00;4022,192
03.04.2023 21:15:00;03.04.2023;21:15:00;3825,020
03.04.2023 21:30:00;03.04.2023;21:30:00;3862,380
03.04.2023 21:45:00;03.04.2023;21:45:00;3819,892
03.04.2023 22:00:00;03.04.2023;22:00:00;3792,400
03.04.2023 22:15:00;03.04.2023;22:15:00;3724,504
03.04.2023 22:30:00;03.04.2023;22:30:00;3567,016
03.04.2023 22:45:00;03.04.2023;22:45:00;3462,444
03.04.2023 23:00:00;03.04.2023;23:00:00;3292,228
03.04.2023 23:15:00;03.04.2023;23:15:00;3217,484
03.04.2023 23:30:00;03.04.2023;23:30:00;3030,048
03.04.2023 23:45:00;03.04.2023;23:45:00;2930,132
04.04.2023 00:00:00;04.04.2023;00:00:00;3000,200
04.04.2023 00:15:00;04.04.2023;00:15:00;2970,100
04.04.2023 00:30:00;04.04.2023;00:30:00;2857,716
04.04.2023 00:45:00;04.04.2023;00:45:00;2787,612
04.04.2023 01:00:00;04.04.2023;01:00:00;2775,036
04.04.2023 01:15:00;04.04.2023;01:15:00;2737,644
04.04.2023 01:30:00;04.04.2023;01:30:00;2750,084
04.04.2023 01:45:00;04.04.2023;01:45:00;2680,060
04.04.2023 02:00:00;04.04.2023;02:00:00;2737,608
04.04.2023 02:15:00;04.04.2023;02:15:00;2770,076
04.04.2023 02:30:00;04.04.2023;02:30:00;2745,168
04.04.2023 02:45:00;04.04.2023;02:45:00;2820,144
04.04.2023 03:00:00;04.04.2023;03:00:00;2880,180
04.04.2023 03:15:00;04.04.2023;03:15:00;2902,704
04.04.2023 03:30:00;04.04.2023;03:30:00;2932,704
04.04.2023 03:45:00;04.04.2023;03:45:00;2950,248
04.04.2023 04:00:00;04.04.2023;04:00:00;2982,692
04.04.2023 04:15:00;04.04.2023;04:15:00;3155,340
04.04.2023 04:30:00;04.04.2023;04:30:00;3160,340
04.04.2023 04:45:00;04.04.2023;04:45:00;3160,328
04.04.2023 05:00:00;04.04.2023;05:00:00;3220,156
04.04.2023 05:15:00;04.04.2023;05:15:00;3375,192
04.04.2023 05:30:00;04.04.2023;05:30:00;3537,364
04.04.2023 05:45:00;04.04.2023;05:45:00;3557,692
04.04.2023 06:00:00;04.04.2023;06:00:00;3560,168
04.04.2023 06:15:00;04.04.2023;06:15:00;3757,688
04.04.2023 06:30:00;04.04.2023;06:30:00;3827,856
04.04.2023 06:45:00;04.04.2023;06:45:00;3810,400
04.04.2023 07:00:00;04.04.2023;07:00:00;3845,440
04.04.2023 07:15:00;04.04.2023;07:15:00;3911,448
04.04.2023 07:30:00;04.04.2023;07:30:00;3988,008
04.04.2023 07:45:00;04.04.2023;07:45:00;4152,396
04.04.2023 08:00:00;04.04.2023;08:00:00;4212,320
04.04.2023 08:15:00;04.04.2023;08:15:00;4236,048
04.04.2023 08:30:00;04.04.2023;08:30:00;4164,896
04.04.2023 08:45:00;04.04.2023;08:45:00;3988,420
04.04.2023 09:00:00;04.04.2023;09:00:00;4094,048
04.04.2023 09:15:00;04.04.2023;09:15:00;4057,176
04.04.2023 09:30:00;04.04.2023;09:30:00;4805,424
04.04.2023 09:45:00;04.04.2023;09:45:00;4485,196
04.04.2023 10:00:00;04.04.2023;10:00:00;4489,000
04.04.2023 10:15:00;04.04.2023;10:15:00;5260,688
04.04.2023 10:30:00;04.04.2023;10:30:00;6308,628
04.04.2023 10:45:00;04.04.2023;10:45:00;6935,532
04.04.2023 11:00:00;04.04.2023;11:00:00;6468,168
04.04.2023 11:15:00;04.04.2023;11:15:00;5348,728
04.04.2023 11:30:00;04.04.2023;11:30:00;4540,936
04.04.2023 11:45:00;04.04.2023;11:45:00;4738,332
04.04.2023 12:00:00;04.04.2023;12:00:00;5808,668
04.04.2023 12:15:00;04.04.2023;12:15:00;6411,848
04.04.2023 12:30:00;04.04.2023;12:30:00;5210,252
04.04.2023 12:45:00;04.04.2023;12:45:00;4636,568
04.04.2023 13:00:00;04.04.2023;13:00:00;4563,344
04.04.2023 13:15:00;04.04.2023;13:15:00;6351,076
04.04.2023 13:30:00;04.04.2023;13:30:00;6610,352
04.04.2023 13:45:00;04.04.2023;13:45:00;6988,752
04.04.2023 14:00:00;04.04.2023;14:00:00;5371,912
04.04.2023 14:15:00;04.04.2023;14:15:00;6308,236
04.04.2023 14:30:00;04.04.2023;14:30:00;5840,852
04.04.2023 14:45:00;04.04.2023;14:45:00;6153,000
04.04.2023 15:00:00;04.04.2023;15:00:00;7803,808
04.04.2023 15:15:00;04.04.2023;15:15:00;4660,828
04.04.2023 15:30:00;04.04.2023;15:30:00;7110,304
04.04.2023 15:45:00;04.04.2023;15:45:00;6610,096
04.04.2023 16:00:00;04.04.2023;16:00:00;7193,184
04.04.2023 16:15:00;04.04.2023;16:15:00;4549,900
04.04.2023 16:30:00;04.04.2023;16:30:00;4924,888
04.04.2023 16:45:00;04.04.2023;16:45:00;5201,500
04.04.2023 17:00:00;04.04.2023;17:00:00;5116,948
04.04.2023 17:15:00;04.04.2023;17:15:00;4821,520
04.04.2023 17:30:00;04.04.2023;17:30:00;4243,648
04.04.2023 17:45:00;04.04.2023;17:45:00;4159,756
04.04.2023 18:00:00;04.04.2023;18:00:00;3686,812
04.04.2023 18:15:00;04.04.2023;18:15:00;3699,984
04.04.2023 18:30:00;04.04.2023;18:30:00;3705,056
04.04.2023 18:45:00;04.04.2023;18:45:00;3870,084
04.04.2023 19:00:00;04.04.2023;19:00:00;4055,480
04.04.2023 19:15:00;04.04.2023;19:15:00;3977,928
04.04.2023 19:30:00;04.04.2023;19:30:00;4021,908
04.04.2023 19:45:00;04.04.2023;19:45:00;4036,256
04.04.2023 20:00:00;04.04.2023;20:00:00;4230,508
04.04.2023 20:15:00;04.04.2023;20:15:00;4182,956
04.04.2023 20:30:00;04.04.2023;20:30:00;4251,600
04.04.2023 20:45:00;04.04.2023;20:45:00;4109,868
04.04.2023 21:00:00;04.04.2023;21:00:00;3993,124
04.04.2023 21:15:00;04.04.2023;21:15:00;3865,552
04.04.2023 21:30:00;04.04.2023;21:30:00;3820,852
04.04.2023 21:45:00;04.04.2023;21:45:00;3748,304
04.04.2023 22:00:00;04.04.2023;22:00:00;3708,496
04.04.2023 22:15:00;04.04.2023;22:15:00;3670,980
04.04.2023 22:30:00;04.04.2023;22:30:00;3625,564
04.04.2023 22:45:00;04.04.2023;22:45:00;3498,444
04.04.2023 23:00:00;04.04.2023;23:00:00;3343,528
04.04.2023 23:15:00;04.04.2023;23:15:00;3258,544
04.04.2023 23:30:00;04.04.2023;23:30:00;3143,808
04.04.2023 23:45:00;04.04.2023;23:45:00;3071,188
05.04.2023 00:00:00;05.04.2023;00:00:00;3078,764
05.04.2023 00:15:00;05.04.2023;00:15:00;3068,576
05.04.2023 00:30:00;05.04.2023;00:30:00;2968,740
05.04.2023 00:45:00;05.04.2023;00:45:00;2898,636
05.04.2023 01:00:00;05.04.2023;01:00:00;2916,132
05.04.2023 01:15:00;05.04.2023;01:15:00;2863,760
05.04.2023 01:30:00;05.04.2023;01:30:00;2886,148
05.04.2023 01:45:00;05.04.2023;01:45:00;2821,236
05.04.2023 02:00:00;05.04.2023;02:00:00;2858,764
05.04.2023 02:15:00;05.04.2023;02:15:00;2901,284
05.04.2023 02:30:00;05.04.2023;02:30:00;2803,752
05.04.2023 02:45:00;05.04.2023;02:45:00;2911,344
05.04.2023 03:00:00;05.04.2023;03:00:00;2956,236
05.04.2023 03:15:00;05.04.2023;03:15:00;2941,260
05.04.2023 03:30:00;05.04.2023;03:30:00;2951,320
05.04.2023 03:45:00;05.04.2023;03:45:00;2936,368
05.04.2023 04:00:00;05.04.2023;04:00:00;3033,904
05.04.2023 04:15:00;05.04.2023;04:15:00;3113,728
05.04.2023 04:30:00;05.04.2023;04:30:00;3096,212
05.04.2023 04:45:00;05.04.2023;04:45:00;3181,192
05.04.2023 05:00:00;05.04.2023;05:00:00;3233,492
05.04.2023 05:15:00;05.04.2023;05:15:00;3426,108
05.04.2023 05:30:00;05.04.2023;05:30:00;3383,816
05.04.2023 05:45:00;05.04.2023;05:45:00;3548,776
05.04.2023 06:00:00;05.04.2023;06:00:00;3611,288
05.04.2023 06:15:00;05.04.2023;06:15:00;3758,596
05.04.2023 06:30:00;05.04.2023;06:30:00;3851,312
05.04.2023 06:45:00;05.04.2023;06:45:00;3721,056
05.04.2023 07:00:00;05.04.2023;07:00:00;3766,096
05.04.2023 07:15:00;05.04.2023;07:15:00;3896,556
05.04.2023 07:30:00;05.04.2023;07:30:00;4020,244
05.04.2023 07:45:00;05.04.2023;07:45:00;4083,596
05.04.2023 08:00:00;05.04.2023;08:00:00;4208,480
05.04.2023 08:15:00;05.04.2023;08:15:00;4313,592
05.04.2023 08:30:00;05.04.2023;08:30:00;4240,836
05.04.2023 08:45:00;05.04.2023;08:45:00;4017,924
05.04.2023 09:00:00;05.04.2023;09:00:00;4216,912
05.04.2023 09:15:00;05.04.2023;09:15:00;4389,144
05.04.2023 09:30:00;05.04.2023;09:30:00;5060,528
05.04.2023 09:45:00;05.04.2023;09:45:00;5783,696
05.04.2023 10:00:00;05.04.2023;10:00:00;6409,968
05.04.2023 10:15:00;05.04.2023;10:15:00;6492,280
05.04.2023 10:30:00;05.04.2023;10:30:00;6554,736
05.04.2023 10:45:00;05.04.2023;10:45:00;6931,716
05.04.2023 11:00:00;05.04.2023;11:00:00;6470,620
05.04.2023 11:15:00;05.04.2023;11:15:00;6488,220
05.04.2023 11:30:00;05.04.2023;11:30:00;6169,956
05.04.2023 11:45:00;05.04.2023;11:45:00;7410,556
05.04.2023 12:00:00;05.04.2023;12:00:00;7411,424
05.04.2023 12:15:00;05.04.2023;12:15:00;6887,524
05.04.2023 12:30:00;05.04.2023;12:30:00;6051,660
05.04.2023 12:45:00;05.04.2023;12:45:00;5375,476
05.04.2023 13:00:00;05.04.2023;13:00:00;7357,264
05.04.2023 13:15:00;05.04.2023;13:15:00;7461,568
05.04.2023 13:30:00;05.04.2023;13:30:00;6147,428
05.04.2023 13:45:00;05.04.2023;13:45:00;5468,664
05.04.2023 14:00:00;05.04.2023;14:00:00;3906,340
05.04.2023 14:15:00;05.04.2023;14:15:00;4188,052
05.04.2023 14:30:00;05.04.2023;14:30:00;4934,176
05.04.2023 14:45:00;05.04.2023;14:45:00;6253,924
05.04.2023 15:00:00;05.04.2023;15:00:00;6453,436
05.04.2023 15:15:00;05.04.2023;15:15:00;6362,296
05.04.2023 15:30:00;05.04.2023;15:30:00;6371,544
05.04.2023 15:45:00;05.04.2023;15:45:00;6741,328
05.04.2023 16:00:00;05.04.2023;16:00:00;6508,020
05.04.2023 16:15:00;05.04.2023;16:15:00;6401,596
05.04.2023 16:30:00;05.04.2023;16:30:00;6043,260
05.04.2023 16:45:00;05.04.2023;16:45:00;4610,692
05.04.2023 17:00:00;05.04.2023;17:00:00;3836,408
05.04.2023 17:15:00;05.04.2023;17:15:00;3508,584
05.04.2023 17:30:00;05.04.2023;17:30:00;3635,552
05.04.2023 17:45:00;05.04.2023;17:45:00;3770,172
05.04.2023 18:00:00;05.04.2023;18:00:00;3812,428
05.04.2023 18:15:00;05.04.2023;18:15:00;3908,048
05.04.2023 18:30:00;05.04.2023;18:30:00;3900,328
05.04.2023 18:45:00;05.04.2023;18:45:00;3894,116
05.04.2023 19:00:00;05.04.2023;19:00:00;4086,224
05.04.2023 19:15:00;05.04.2023;19:15:00;4120,336
05.04.2023 19:30:00;05.04.2023;19:30:00;4055,376
05.04.2023 19:45:00;05.04.2023;19:45:00;4192,308
05.04.2023 20:00:00;05.04.2023;20:00:00;4197,620
05.04.2023 20:15:00;05.04.2023;20:15:00;4084,272
05.04.2023 20:30:00;05.04.2023;20:30:00;4183,380
05.04.2023 20:45:00;05.04.2023;20:45:00;4135,816
05.04.2023 21:00:00;05.04.2023;21:00:00;4008,096
05.04.2023 21:15:00;05.04.2023;21:15:00;3814,808
05.04.2023 21:30:00;05.04.2023;21:30:00;3782,088
05.04.2023 21:45:00;05.04.2023;21:45:00;3687,252
05.04.2023 22:00:00;05.04.2023;22:00:00;3698,468
05.04.2023 22:15:00;05.04.2023;22:15:00;3593,560
05.04.2023 22:30:00;05.04.2023;22:30:00;3483,344
05.04.2023 22:45:00;05.04.2023;22:45:00;3445,644
05.04.2023 23:00:00;05.04.2023;23:00:00;3341,052
05.04.2023 23:15:00;05.04.2023;23:15:00;3241,064
05.04.2023 23:30:00;05.04.2023;23:30:00;3028,392
05.04.2023 23:45:00;05.04.2023;23:45:00;2991,368
06.04.2023 00:00:00;06.04.2023;00:00:00;2908,864
06.04.2023 00:15:00;06.04.2023;00:15:00;2916,392
06.04.2023 00:30:00;06.04.2023;00:30:00;2896,440
06.04.2023 00:45:00;06.04.2023;00:45:00;2786,124
06.04.2023 01:00:00;06.04.2023;01:00:00;2768,960
06.04.2023 01:15:00;06.04.2023;01:15:00;2693,936
06.04.2023 01:30:00;06.04.2023;01:30:00;2718,992
06.04.2023 01:45:00;06.04.2023;01:45:00;2611,480
06.04.2023 02:00:00;06.04.2023;02:00:00;2638,788
06.04.2023 02:15:00;06.04.2023;02:15:00;2638,832
06.04.2023 02:30:00;06.04.2023;02:30:00;2681,416
06.04.2023 02:45:00;06.04.2023;02:45:00;2741,472
06.04.2023 03:00:00;06.04.2023;03:00:00;2788,448
06.04.2023 03:15:00;06.04.2023;03:15:00;2798,560
06.04.2023 03:30:00;06.04.2023;03:30:00;2846,312
06.04.2023 03:45:00;06.04.2023;03:45:00;2904,020
06.04.2023 04:00:00;06.04.2023;04:00:00;2956,312
06.04.2023 04:15:00;06.04.2023;04:15:00;3083,980
06.04.2023 04:30:00;06.04.2023;04:30:00;3113,936
06.04.2023 04:45:00;06.04.2023;04:45:00;3188,812
06.04.2023 05:00:00;06.04.2023;05:00:00;3281,388
06.04.2023 05:15:00;06.04.2023;05:15:00;3421,380
06.04.2023 05:30:00;06.04.2023;05:30:00;3413,856
06.04.2023 05:45:00;06.04.2023;05:45:00;3543,996
06.04.2023 06:00:00;06.04.2023;06:00:00;3598,892
06.04.2023 06:15:00;06.04.2023;06:15:00;3798,992
06.04.2023 06:30:00;06.04.2023;06:30:00;3771,520
06.04.2023 06:45:00;06.04.2023;06:45:00;3691,232
06.04.2023 07:00:00;06.04.2023;07:00:00;3786,908
06.04.2023 07:15:00;06.04.2023;07:15:00;3858,468
06.04.2023 07:30:00;06.04.2023;07:30:00;3949,804
