DT-Index;Datum;Zeit;Wirkleistung [kW];Bemerkungen
23.03.2017 20:45:00;23.03.2017;20:45:00;3670,386;
23.03.2017 21:00:00;23.03.2017;21:00:00;3590,928;
23.03.2017 21:15:00;23.03.2017;21:15:00;3532,465;
23.03.2017 21:30:00;23.03.2017;21:30:00;3484,299;
23.03.2017 21:45:00;23.03.2017;21:45:00;3431,892;
23.03.2017 22:00:00;23.03.2017;22:00:00;3357,198;
23.03.2017 22:15:00;23.03.2017;22:15:00;3466,432;
23.03.2017 22:30:00;23.03.2017;22:30:00;3363,022;
23.03.2017 22:45:00;23.03.2017;22:45:00;3207,192;
23.03.2017 23:00:00;23.03.2017;23:00:00;3025,365;
23.03.2017 23:15:00;23.03.2017;23:15:00;2840,828;
23.03.2017 23:30:00;23.03.2017;23:30:00;2662,335;
23.03.2017 23:45:00;23.03.2017;23:45:00;2480,171;
24.03.2017 00:00:00;24.03.2017;00:00:00;2322,333;
24.03.2017 00:15:00;24.03.2017;00:15:00;2150,104;
24.03.2017 00:30:00;24.03.2017;00:30:00;2007,767;
24.03.2017 00:45:00;24.03.2017;00:45:00;1878,266;
24.03.2017 01:00:00;24.03.2017;01:00:00;1782,261;
24.03.2017 01:15:00;24.03.2017;01:15:00;1716,862;
24.03.2017 01:30:00;24.03.2017;01:30:00;1682,666;
24.03.2017 01:45:00;24.03.2017;01:45:00;1665,817;
24.03.2017 02:00:00;24.03.2017;02:00:00;1662,624;
24.03.2017 02:15:00;24.03.2017;02:15:00;1666,341;
24.03.2017 02:30:00;24.03.2017;02:30:00;1678,350;
24.03.2017 02:45:00;24.03.2017;02:45:00;1694,191;
24.03.2017 03:00:00;24.03.2017;03:00:00;1717,396;
24.03.2017 03:15:00;24.03.2017;03:15:00;1749,337;
24.03.2017 03:30:00;24.03.2017;03:30:00;1785,452;
24.03.2017 03:45:00;24.03.2017;03:45:00;1822,147;
24.03.2017 04:00:00;24.03.2017;04:00:00;1861,926;
24.03.2017 04:15:00;24.03.2017;04:15:00;1889,747;
24.03.2017 04:30:00;24.03.2017;04:30:00;1912,419;
24.03.2017 04:45:00;24.03.2017;04:45:00;1935,505;
24.03.2017 05:00:00;24.03.2017;05:00:00;1947,570;
24.03.2017 05:15:00;24.03.2017;05:15:00;1957,634;
24.03.2017 05:30:00;24.03.2017;05:30:00;1973,673;
24.03.2017 05:45:00;24.03.2017;05:45:00;2005,601;
24.03.2017 06:00:00;24.03.2017;06:00:00;1955,568;
24.03.2017 06:15:00;24.03.2017;06:15:00;1751,599;
24.03.2017 06:30:00;24.03.2017;06:30:00;1934,071;
24.03.2017 06:45:00;24.03.2017;06:45:00;2128,277;
24.03.2017 07:00:00;24.03.2017;07:00:00;2321,943;
24.03.2017 07:15:00;24.03.2017;07:15:00;2565,933;
24.03.2017 07:30:00;24.03.2017;07:30:00;2795,357;
24.03.2017 07:45:00;24.03.2017;07:45:00;3003,683;
24.03.2017 08:00:00;24.03.2017;08:00:00;3190,673;
24.03.2017 08:15:00;24.03.2017;08:15:00;3349,882;
24.03.2017 08:30:00;24.03.2017;08:30:00;3478,507;
24.03.2017 08:45:00;24.03.2017;08:45:00;3577,915;
24.03.2017 09:00:00;24.03.2017;09:00:00;3642,943;
24.03.2017 09:15:00;24.03.2017;09:15:00;3676,123;
24.03.2017 09:30:00;24.03.2017;09:30:00;3684,014;
24.03.2017 09:45:00;24.03.2017;09:45:00;3675,461;
24.03.2017 10:00:00;24.03.2017;10:00:00;3661,679;
24.03.2017 10:15:00;24.03.2017;10:15:00;3650,970;
24.03.2017 10:30:00;24.03.2017;10:30:00;3642,271;
24.03.2017 10:45:00;24.03.2017;10:45:00;3640,886;
24.03.2017 11:00:00;24.03.2017;11:00:00;3643,069;
24.03.2017 11:15:00;24.03.2017;11:15:00;3650,676;
24.03.2017 11:30:00;24.03.2017;11:30:00;3669,197;
24.03.2017 11:45:00;24.03.2017;11:45:00;3647,226;
24.03.2017 12:00:00;24.03.2017;12:00:00;3696,751;
24.03.2017 12:15:00;24.03.2017;12:15:00;3763,762;
24.03.2017 12:30:00;24.03.2017;12:30:00;3825,266;
24.03.2017 12:45:00;24.03.2017;12:45:00;3912,256;
24.03.2017 13:00:00;24.03.2017;13:00:00;3890,677;
24.03.2017 13:15:00;24.03.2017;13:15:00;3798,524;
24.03.2017 13:30:00;24.03.2017;13:30:00;3660,675;
24.03.2017 13:45:00;24.03.2017;13:45:00;3510,774;
24.03.2017 14:00:00;24.03.2017;14:00:00;3381,057;
24.03.2017 14:15:00;24.03.2017;14:15:00;3299,231;
24.03.2017 14:30:00;24.03.2017;14:30:00;3256,456;
24.03.2017 14:45:00;24.03.2017;14:45:00;3232,108;
24.03.2017 15:00:00;24.03.2017;15:00:00;3213,208;
24.03.2017 15:15:00;24.03.2017;15:15:00;3183,077;
24.03.2017 15:30:00;24.03.2017;15:30:00;3143,274;
24.03.2017 15:45:00;24.03.2017;15:45:00;3094,873;
24.03.2017 16:00:00;24.03.2017;16:00:00;3041,340;
24.03.2017 16:15:00;24.03.2017;16:15:00;2985,804;
24.03.2017 16:30:00;24.03.2017;16:30:00;2936,738;
24.03.2017 16:45:00;24.03.2017;16:45:00;2899,155;
24.03.2017 17:00:00;24.03.2017;17:00:00;2879,748;
24.03.2017 17:15:00;24.03.2017;17:15:00;2887,777;
24.03.2017 17:30:00;24.03.2017;17:30:00;2920,148;
24.03.2017 17:45:00;24.03.2017;17:45:00;2972,297;
24.03.2017 18:00:00;24.03.2017;18:00:00;2991,682;
24.03.2017 18:15:00;24.03.2017;18:15:00;3081,120;
24.03.2017 18:30:00;24.03.2017;18:30:00;3257,090;
24.03.2017 18:45:00;24.03.2017;18:45:00;3414,292;
24.03.2017 19:00:00;24.03.2017;19:00:00;3566,494;
24.03.2017 19:15:00;24.03.2017;19:15:00;3701,833;
24.03.2017 19:30:00;24.03.2017;19:30:00;3823,096;
24.03.2017 19:45:00;24.03.2017;19:45:00;3861,722;
24.03.2017 20:00:00;24.03.2017;20:00:00;3868,839;
24.03.2017 20:15:00;24.03.2017;20:15:00;3821,903;
24.03.2017 20:30:00;24.03.2017;20:30:00;3747,168;
24.03.2017 20:45:00;24.03.2017;20:45:00;3660,729;
24.03.2017 21:00:00;24.03.2017;21:00:00;3581,514;
24.03.2017 21:15:00;24.03.2017;21:15:00;3523,204;
24.03.2017 21:30:00;24.03.2017;21:30:00;3475,137;
24.03.2017 21:45:00;24.03.2017;21:45:00;3422,835;
24.03.2017 22:00:00;24.03.2017;22:00:00;3348,321;
24.03.2017 22:15:00;24.03.2017;22:15:00;3457,853;
24.03.2017 22:30:00;24.03.2017;22:30:00;3354,844;
24.03.2017 22:45:00;24.03.2017;22:45:00;3199,492;
24.03.2017 23:00:00;24.03.2017;23:00:00;3018,184;
24.03.2017 23:15:00;24.03.2017;23:15:00;2834,183;
24.03.2017 23:30:00;24.03.2017;23:30:00;2656,226;
24.03.2017 23:45:00;24.03.2017;23:45:00;2474,600;
25.03.2017 00:00:00;25.03.2017;00:00:00;2317,286;
25.03.2017 00:15:00;25.03.2017;00:15:00;2193,534;
25.03.2017 00:30:00;25.03.2017;00:30:00;2113,174;
25.03.2017 00:45:00;25.03.2017;00:45:00;2040,992;
25.03.2017 01:00:00;25.03.2017;01:00:00;1980,956;
25.03.2017 01:15:00;25.03.2017;01:15:00;1915,184;
25.03.2017 01:30:00;25.03.2017;01:30:00;1855,294;
25.03.2017 01:45:00;25.03.2017;01:45:00;1800,464;
25.03.2017 02:00:00;25.03.2017;02:00:00;1760,433;
25.03.2017 02:15:00;25.03.2017;02:15:00;1739,741;
25.03.2017 02:30:00;25.03.2017;02:30:00;1739,909;
25.03.2017 02:45:00;25.03.2017;02:45:00;1747,501;
25.03.2017 03:00:00;25.03.2017;03:00:00;1764,827;
25.03.2017 03:15:00;25.03.2017;03:15:00;1792,752;
25.03.2017 03:30:00;25.03.2017;03:30:00;1819,986;
25.03.2017 03:45:00;25.03.2017;03:45:00;1847,337;
25.03.2017 04:00:00;25.03.2017;04:00:00;1878,852;
25.03.2017 04:15:00;25.03.2017;04:15:00;1899,061;
25.03.2017 04:30:00;25.03.2017;04:30:00;1913,057;
25.03.2017 04:45:00;25.03.2017;04:45:00;1922,950;
25.03.2017 05:00:00;25.03.2017;05:00:00;1921,473;
25.03.2017 05:15:00;25.03.2017;05:15:00;1907,330;
25.03.2017 05:30:00;25.03.2017;05:30:00;1885,320;
25.03.2017 05:45:00;25.03.2017;05:45:00;1856,244;
25.03.2017 06:00:00;25.03.2017;06:00:00;1711,999;
25.03.2017 06:15:00;25.03.2017;06:15:00;1362,604;
25.03.2017 06:30:00;25.03.2017;06:30:00;1391,047;
25.03.2017 06:45:00;25.03.2017;06:45:00;1449,130;
25.03.2017 07:00:00;25.03.2017;07:00:00;1568,440;
25.03.2017 07:15:00;25.03.2017;07:15:00;1760,076;
25.03.2017 07:30:00;25.03.2017;07:30:00;1979,534;
25.03.2017 07:45:00;25.03.2017;07:45:00;2210,334;
25.03.2017 08:00:00;25.03.2017;08:00:00;2439,616;
25.03.2017 08:15:00;25.03.2017;08:15:00;2652,428;
25.03.2017 08:30:00;25.03.2017;08:30:00;2843,911;
25.03.2017 08:45:00;25.03.2017;08:45:00;3007,961;
25.03.2017 09:00:00;25.03.2017;09:00:00;3142,962;
25.03.2017 09:15:00;25.03.2017;09:15:00;3246,011;
25.03.2017 09:30:00;25.03.2017;09:30:00;3325,646;
25.03.2017 09:45:00;25.03.2017;09:45:00;3391,813;
25.03.2017 10:00:00;25.03.2017;10:00:00;3450,920;
25.03.2017 10:15:00;25.03.2017;10:15:00;3514,501;
25.03.2017 10:30:00;25.03.2017;10:30:00;3577,253;
25.03.2017 10:45:00;25.03.2017;10:45:00;3637,149;
25.03.2017 11:00:00;25.03.2017;11:00:00;3687,343;
25.03.2017 11:15:00;25.03.2017;11:15:00;3726,161;
25.03.2017 11:30:00;25.03.2017;11:30:00;3757,171;
25.03.2017 11:45:00;25.03.2017;11:45:00;3733,364;
25.03.2017 12:00:00;25.03.2017;12:00:00;3770,652;
25.03.2017 12:15:00;25.03.2017;12:15:00;3815,056;
25.03.2017 12:30:00;25.03.2017;12:30:00;3859,835;
25.03.2017 12:45:00;25.03.2017;12:45:00;3940,651;
25.03.2017 13:00:00;25.03.2017;13:00:00;3938,323;
25.03.2017 13:15:00;25.03.2017;13:15:00;3897,082;
25.03.2017 13:30:00;25.03.2017;13:30:00;3822,565;
25.03.2017 13:45:00;25.03.2017;13:45:00;3724,420;
25.03.2017 14:00:00;25.03.2017;14:00:00;3616,519;
25.03.2017 14:15:00;25.03.2017;14:15:00;3504,609;
25.03.2017 14:30:00;25.03.2017;14:30:00;3395,061;
25.03.2017 14:45:00;25.03.2017;14:45:00;3291,667;
25.03.2017 15:00:00;25.03.2017;15:00:00;3199,804;
25.03.2017 15:15:00;25.03.2017;15:15:00;3121,459;
25.03.2017 15:30:00;25.03.2017;15:30:00;3059,035;
25.03.2017 15:45:00;25.03.2017;15:45:00;3010,007;
25.03.2017 16:00:00;25.03.2017;16:00:00;2976,704;
25.03.2017 16:15:00;25.03.2017;16:15:00;2957,523;
25.03.2017 16:30:00;25.03.2017;16:30:00;2958,469;
25.03.2017 16:45:00;25.03.2017;16:45:00;2977,559;
25.03.2017 17:00:00;25.03.2017;17:00:00;3018,459;
25.03.2017 17:15:00;25.03.2017;17:15:00;3081,918;
25.03.2017 17:30:00;25.03.2017;17:30:00;3161,937;
25.03.2017 17:45:00;25.03.2017;17:45:00;3259,519;
25.03.2017 18:00:00;25.03.2017;18:00:00;3313,122;
25.03.2017 18:15:00;25.03.2017;18:15:00;3425,466;
25.03.2017 18:30:00;25.03.2017;18:30:00;3617,989;
25.03.2017 18:45:00;25.03.2017;18:45:00;3779,245;
25.03.2017 19:00:00;25.03.2017;19:00:00;3929,996;
25.03.2017 19:15:00;25.03.2017;19:15:00;4052,231;
25.03.2017 19:30:00;25.03.2017;19:30:00;4154,308;
25.03.2017 19:45:00;25.03.2017;19:45:00;4167,804;
25.03.2017 20:00:00;25.03.2017;20:00:00;4145,787;
25.03.2017 20:15:00;25.03.2017;20:15:00;4066,026;
25.03.2017 20:30:00;25.03.2017;20:30:00;3944,657;
25.03.2017 20:45:00;25.03.2017;20:45:00;3797,053;
25.03.2017 21:00:00;25.03.2017;21:00:00;3634,990;
25.03.2017 21:15:00;25.03.2017;21:15:00;3468,343;
25.03.2017 21:30:00;25.03.2017;21:30:00;3315,720;
25.03.2017 21:45:00;25.03.2017;21:45:00;3189,967;
25.03.2017 22:00:00;25.03.2017;22:00:00;3106,169;
25.03.2017 22:15:00;25.03.2017;22:15:00;3288,814;
25.03.2017 22:30:00;25.03.2017;22:30:00;3312,623;
25.03.2017 22:45:00;25.03.2017;22:45:00;3295,231;
25.03.2017 23:00:00;25.03.2017;23:00:00;3223,290;
25.03.2017 23:15:00;25.03.2017;23:15:00;3090,029;
25.03.2017 23:30:00;25.03.2017;23:30:00;2915,595;
25.03.2017 23:45:00;25.03.2017;23:45:00;2719,054;
26.03.2017 00:00:00;26.03.2017;00:00:00;2551,637;
26.03.2017 00:15:00;26.03.2017;00:15:00;2397,019;
26.03.2017 00:30:00;26.03.2017;00:30:00;2286,893;
26.03.2017 00:45:00;26.03.2017;00:45:00;2188,902;
26.03.2017 01:00:00;26.03.2017;01:00:00;2100,209;
26.03.2017 01:15:00;26.03.2017;01:15:00;2009,688;
26.03.2017 01:30:00;26.03.2017;01:30:00;1926,819;
26.03.2017 01:45:00;26.03.2017;01:45:00;1850,812;
26.03.2017 03:00:00;26.03.2017;03:00:00;1793,945;
26.03.2017 03:15:00;26.03.2017;03:15:00;1780,229;
26.03.2017 03:30:00;26.03.2017;03:30:00;1796,544;
26.03.2017 03:45:00;26.03.2017;03:45:00;1816,274;
26.03.2017 04:00:00;26.03.2017;04:00:00;1840,178;
26.03.2017 04:15:00;26.03.2017;04:15:00;1858,670;
26.03.2017 04:30:00;26.03.2017;04:30:00;1871,783;
26.03.2017 04:45:00;26.03.2017;04:45:00;1882,893;
26.03.2017 05:00:00;26.03.2017;05:00:00;1879,173;
26.03.2017 05:15:00;26.03.2017;05:15:00;1859,361;
26.03.2017 05:30:00;26.03.2017;05:30:00;1826,668;
26.03.2017 05:45:00;26.03.2017;05:45:00;1775,676;
26.03.2017 06:00:00;26.03.2017;06:00:00;1600,166;
26.03.2017 06:15:00;26.03.2017;06:15:00;1202,944;
26.03.2017 06:30:00;26.03.2017;06:30:00;1169,205;
26.03.2017 06:45:00;26.03.2017;06:45:00;1150,831;
26.03.2017 07:00:00;26.03.2017;07:00:00;1178,586;
26.03.2017 07:15:00;26.03.2017;07:15:00;1264,905;
26.03.2017 07:30:00;26.03.2017;07:30:00;1378,321;
26.03.2017 07:45:00;26.03.2017;07:45:00;1522,478;
26.03.2017 08:00:00;26.03.2017;08:00:00;1697,772;
26.03.2017 08:15:00;26.03.2017;08:15:00;1901,069;
26.03.2017 08:30:00;26.03.2017;08:30:00;2124,354;
26.03.2017 08:45:00;26.03.2017;08:45:00;2356,769;
26.03.2017 09:00:00;26.03.2017;09:00:00;2587,280;
26.03.2017 09:15:00;26.03.2017;09:15:00;2806,436;
26.03.2017 09:30:00;26.03.2017;09:30:00;3003,773;
26.03.2017 09:45:00;26.03.2017;09:45:00;3177,465;
26.03.2017 10:00:00;26.03.2017;10:00:00;3318,376;
26.03.2017 10:15:00;26.03.2017;10:15:00;3424,620;
26.03.2017 10:30:00;26.03.2017;10:30:00;3507,789;
26.03.2017 10:45:00;26.03.2017;10:45:00;3584,380;
26.03.2017 11:00:00;26.03.2017;11:00:00;3668,537;
26.03.2017 11:15:00;26.03.2017;11:15:00;3772,036;
26.03.2017 11:30:00;26.03.2017;11:30:00;3880,742;
26.03.2017 11:45:00;26.03.2017;11:45:00;3925,962;
26.03.2017 12:00:00;26.03.2017;12:00:00;3991,412;
26.03.2017 12:15:00;26.03.2017;12:15:00;4013,457;
26.03.2017 12:30:00;26.03.2017;12:30:00;3982,926;
26.03.2017 12:45:00;26.03.2017;12:45:00;3952,641;
26.03.2017 13:00:00;26.03.2017;13:00:00;3812,947;
26.03.2017 13:15:00;26.03.2017;13:15:00;3620,064;
26.03.2017 13:30:00;26.03.2017;13:30:00;3399,151;
26.03.2017 13:45:00;26.03.2017;13:45:00;3180,015;
26.03.2017 14:00:00;26.03.2017;14:00:00;2991,636;
26.03.2017 14:15:00;26.03.2017;14:15:00;2858,421;
26.03.2017 14:30:00;26.03.2017;14:30:00;2768,934;
26.03.2017 14:45:00;26.03.2017;14:45:00;2703,755;
26.03.2017 15:00:00;26.03.2017;15:00:00;2646,243;
26.03.2017 15:15:00;26.03.2017;15:15:00;2580,903;
26.03.2017 15:30:00;26.03.2017;15:30:00;2508,375;
26.03.2017 15:45:00;26.03.2017;15:45:00;2433,965;
26.03.2017 16:00:00;26.03.2017;16:00:00;2359,509;
26.03.2017 16:15:00;26.03.2017;16:15:00;2289,445;
26.03.2017 16:30:00;26.03.2017;16:30:00;2231,466;
26.03.2017 16:45:00;26.03.2017;16:45:00;2197,260;
26.03.2017 17:00:00;26.03.2017;17:00:00;2191,199;
26.03.2017 17:15:00;26.03.2017;17:15:00;2221,079;
26.03.2017 17:30:00;26.03.2017;17:30:00;2283,081;
26.03.2017 17:45:00;26.03.2017;17:45:00;2373,486;
26.03.2017 18:00:00;26.03.2017;18:00:00;2432,319;
26.03.2017 18:15:00;26.03.2017;18:15:00;2561,527;
26.03.2017 18:30:00;26.03.2017;18:30:00;2777,976;
26.03.2017 18:45:00;26.03.2017;18:45:00;2970,905;
26.03.2017 19:00:00;26.03.2017;19:00:00;3158,476;
26.03.2017 19:15:00;26.03.2017;19:15:00;3321,559;
26.03.2017 19:30:00;26.03.2017;19:30:00;3467,570;
26.03.2017 19:45:00;26.03.2017;19:45:00;3524,490;
26.03.2017 20:00:00;26.03.2017;20:00:00;3544,035;
26.03.2017 20:15:00;26.03.2017;20:15:00;3505,236;
26.03.2017 20:30:00;26.03.2017;20:30:00;3432,105;
26.03.2017 20:45:00;26.03.2017;20:45:00;3346,625;
26.03.2017 21:00:00;26.03.2017;21:00:00;3272,156;
26.03.2017 21:15:00;26.03.2017;21:15:00;3220,972;
26.03.2017 21:30:00;26.03.2017;21:30:00;3184,495;
26.03.2017 21:45:00;26.03.2017;21:45:00;3146,802;
26.03.2017 22:00:00;26.03.2017;22:00:00;3090,726;
26.03.2017 22:15:00;26.03.2017;22:15:00;3218,856;
26.03.2017 22:30:00;26.03.2017;22:30:00;3135,251;
26.03.2017 22:45:00;26.03.2017;22:45:00;2997,646;
26.03.2017 23:00:00;26.03.2017;23:00:00;2828,482;
26.03.2017 23:15:00;26.03.2017;23:15:00;2652,389;
26.03.2017 23:30:00;26.03.2017;23:30:00;2479,592;
26.03.2017 23:45:00;26.03.2017;23:45:00;2305,400;
27.03.2017 00:00:00;27.03.2017;00:00:00;2166,706;
27.03.2017 00:15:00;27.03.2017;00:15:00;2069,997;
27.03.2017 00:30:00;27.03.2017;00:30:00;1928,028;
27.03.2017 00:45:00;27.03.2017;00:45:00;1803,020;
27.03.2017 01:00:00;27.03.2017;01:00:00;1707,767;
27.03.2017 01:15:00;27.03.2017;01:15:00;1641,477;
27.03.2017 01:30:00;27.03.2017;01:30:00;1603,205;
27.03.2017 01:45:00;27.03.2017;01:45:00;1583,716;
27.03.2017 02:00:00;27.03.2017;02:00:00;1579,139;
27.03.2017 02:15:00;27.03.2017;02:15:00;1574,180;
27.03.2017 02:30:00;27.03.2017;02:30:00;1577,764;
27.03.2017 02:45:00;27.03.2017;02:45:00;1587,276;
27.03.2017 03:00:00;27.03.2017;03:00:00;1608,151;
27.03.2017 03:15:00;27.03.2017;03:15:00;1636,112;
27.03.2017 03:30:00;27.03.2017;03:30:00;1671,152;
27.03.2017 03:45:00;27.03.2017;03:45:00;1704,604;
27.03.2017 04:00:00;27.03.2017;04:00:00;1745,154;
27.03.2017 04:15:00;27.03.2017;04:15:00;1773,495;
27.03.2017 04:30:00;27.03.2017;04:30:00;1799,340;
27.03.2017 04:45:00;27.03.2017;04:45:00;1827,176;
27.03.2017 05:00:00;27.03.2017;05:00:00;1843,150;
27.03.2017 05:15:00;27.03.2017;05:15:00;1861,031;
27.03.2017 05:30:00;27.03.2017;05:30:00;1888,977;
27.03.2017 05:45:00;27.03.2017;05:45:00;1933,230;
27.03.2017 06:00:00;27.03.2017;06:00:00;1902,773;
27.03.2017 06:15:00;27.03.2017;06:15:00;1729,070;
27.03.2017 06:30:00;27.03.2017;06:30:00;1909,183;
27.03.2017 06:45:00;27.03.2017;06:45:00;2100,960;
27.03.2017 07:00:00;27.03.2017;07:00:00;2292,460;
27.03.2017 07:15:00;27.03.2017;07:15:00;2534,797;
27.03.2017 07:30:00;27.03.2017;07:30:00;2763,040;
27.03.2017 07:45:00;27.03.2017;07:45:00;2970,592;
27.03.2017 08:00:00;27.03.2017;08:00:00;3157,090;
27.03.2017 08:15:00;27.03.2017;08:15:00;3316,035;
27.03.2017 08:30:00;27.03.2017;08:30:00;3444,571;
27.03.2017 08:45:00;27.03.2017;08:45:00;3543,980;
27.03.2017 09:00:00;27.03.2017;09:00:00;3609,077;
27.03.2017 09:15:00;27.03.2017;09:15:00;3642,327;
27.03.2017 09:30:00;27.03.2017;09:30:00;3650,307;
27.03.2017 09:45:00;27.03.2017;09:45:00;3641,876;
27.03.2017 10:00:00;27.03.2017;10:00:00;3628,254;
27.03.2017 10:15:00;27.03.2017;10:15:00;3617,739;
27.03.2017 10:30:00;27.03.2017;10:30:00;3609,269;
27.03.2017 10:45:00;27.03.2017;10:45:00;3608,061;
27.03.2017 11:00:00;27.03.2017;11:00:00;3610,366;
27.03.2017 11:15:00;27.03.2017;11:15:00;3617,990;
27.03.2017 11:30:00;27.03.2017;11:30:00;3636,352;
27.03.2017 11:45:00;27.03.2017;11:45:00;3623,711;
27.03.2017 12:00:00;27.03.2017;12:00:00;3672,585;
27.03.2017 12:15:00;27.03.2017;12:15:00;3738,663;
27.03.2017 12:30:00;27.03.2017;12:30:00;3799,181;
27.03.2017 12:45:00;27.03.2017;12:45:00;3875,664;
27.03.2017 13:00:00;27.03.2017;13:00:00;3853,731;
27.03.2017 13:15:00;27.03.2017;13:15:00;3761,860;
27.03.2017 13:30:00;27.03.2017;13:30:00;3624,768;
27.03.2017 13:45:00;27.03.2017;13:45:00;3475,871;
27.03.2017 14:00:00;27.03.2017;14:00:00;3347,192;
27.03.2017 14:15:00;27.03.2017;14:15:00;3266,228;
27.03.2017 14:30:00;27.03.2017;14:30:00;3224,157;
27.03.2017 14:45:00;27.03.2017;14:45:00;3200,444;
27.03.2017 15:00:00;27.03.2017;15:00:00;3182,124;
27.03.2017 15:15:00;27.03.2017;15:15:00;3152,592;
27.03.2017 15:30:00;27.03.2017;15:30:00;3113,369;
27.03.2017 15:45:00;27.03.2017;15:45:00;3065,514;
27.03.2017 16:00:00;27.03.2017;16:00:00;3012,455;
27.03.2017 16:15:00;27.03.2017;16:15:00;2957,290;
27.03.2017 16:30:00;27.03.2017;16:30:00;2908,434;
27.03.2017 16:45:00;27.03.2017;16:45:00;2870,887;
27.03.2017 17:00:00;27.03.2017;17:00:00;2851,305;
27.03.2017 17:15:00;27.03.2017;17:15:00;2858,876;
27.03.2017 17:30:00;27.03.2017;17:30:00;2890,542;
27.03.2017 17:45:00;27.03.2017;17:45:00;2941,777;
27.03.2017 18:00:00;27.03.2017;18:00:00;2969,716;
27.03.2017 18:15:00;27.03.2017;18:15:00;3057,815;
27.03.2017 18:30:00;27.03.2017;18:30:00;3232,342;
27.03.2017 18:45:00;27.03.2017;18:45:00;3388,048;
27.03.2017 19:00:00;27.03.2017;19:00:00;3538,806;
27.03.2017 19:15:00;27.03.2017;19:15:00;3672,809;
27.03.2017 19:30:00;27.03.2017;19:30:00;3783,282;
27.03.2017 19:45:00;27.03.2017;19:45:00;3821,186;
27.03.2017 20:00:00;27.03.2017;20:00:00;3828,074;
27.03.2017 20:15:00;27.03.2017;20:15:00;3781,490;
27.03.2017 20:30:00;27.03.2017;20:30:00;3707,459;
27.03.2017 20:45:00;27.03.2017;20:45:00;3621,865;
27.03.2017 21:00:00;27.03.2017;21:00:00;3543,390;
27.03.2017 21:15:00;27.03.2017;21:15:00;3485,536;
27.03.2017 21:30:00;27.03.2017;21:30:00;3437,769;
27.03.2017 21:45:00;27.03.2017;21:45:00;3385,783;
27.03.2017 22:00:00;27.03.2017;22:00:00;3311,816;
27.03.2017 22:15:00;27.03.2017;22:15:00;3395,097;
27.03.2017 22:30:00;27.03.2017;22:30:00;3291,153;
27.03.2017 22:45:00;27.03.2017;22:45:00;3129,987;
27.03.2017 23:00:00;27.03.2017;23:00:00;2950,783;
27.03.2017 23:15:00;27.03.2017;23:15:00;2767,058;
27.03.2017 23:30:00;27.03.2017;23:30:00;2578,087;
27.03.2017 23:45:00;27.03.2017;23:45:00;2397,004;
28.03.2017 00:00:00;28.03.2017;00:00:00;2233,749;
28.03.2017 00:15:00;28.03.2017;00:15:00;1994,093;
28.03.2017 00:30:00;28.03.2017;00:30:00;1844,544;
28.03.2017 00:45:00;28.03.2017;00:45:00;1707,058;
28.03.2017 01:00:00;28.03.2017;01:00:00;1607,310;
28.03.2017 01:15:00;28.03.2017;01:15:00;1536,154;
28.03.2017 01:30:00;28.03.2017;01:30:00;1489,715;
28.03.2017 01:45:00;28.03.2017;01:45:00;1463,613;
28.03.2017 02:00:00;28.03.2017;02:00:00;1451,855;
28.03.2017 02:15:00;28.03.2017;02:15:00;1442,392;
28.03.2017 02:30:00;28.03.2017;02:30:00;1439,315;
28.03.2017 02:45:00;28.03.2017;02:45:00;1438,655;
28.03.2017 03:00:00;28.03.2017;03:00:00;1447,731;
28.03.2017 03:15:00;28.03.2017;03:15:00;1465,228;
28.03.2017 03:30:00;28.03.2017;03:30:00;1498,117;
28.03.2017 03:45:00;28.03.2017;03:45:00;1537,476;
28.03.2017 04:00:00;28.03.2017;04:00:00;1581,509;
28.03.2017 04:15:00;28.03.2017;04:15:00;1619,252;
28.03.2017 04:30:00;28.03.2017;04:30:00;1649,649;
28.03.2017 04:45:00;28.03.2017;04:45:00;1679,606;
28.03.2017 05:00:00;28.03.2017;05:00:00;1697,958;
28.03.2017 05:15:00;28.03.2017;05:15:00;1720,325;
28.03.2017 05:30:00;28.03.2017;05:30:00;1745,430;
28.03.2017 05:45:00;28.03.2017;05:45:00;1782,412;
28.03.2017 06:00:00;28.03.2017;06:00:00;1783,205;
28.03.2017 06:15:00;28.03.2017;06:15:00;1710,169;
28.03.2017 06:30:00;28.03.2017;06:30:00;1889,491;
28.03.2017 06:45:00;28.03.2017;06:45:00;2080,454;
28.03.2017 07:00:00;28.03.2017;07:00:00;2271,229;
28.03.2017 07:15:00;28.03.2017;07:15:00;2513,011;
28.03.2017 07:30:00;28.03.2017;07:30:00;2740,859;
28.03.2017 07:45:00;28.03.2017;07:45:00;2948,152;
28.03.2017 08:00:00;28.03.2017;08:00:00;3134,484;
28.03.2017 08:15:00;28.03.2017;08:15:00;3293,340;
28.03.2017 08:30:00;28.03.2017;08:30:00;3421,848;
28.03.2017 08:45:00;28.03.2017;08:45:00;3521,255;
28.03.2017 09:00:00;28.03.2017;09:00:00;3586,377;
28.03.2017 09:15:00;28.03.2017;09:15:00;3619,651;
28.03.2017 09:30:00;28.03.2017;09:30:00;3627,660;
28.03.2017 09:45:00;28.03.2017;09:45:00;3619,271;
28.03.2017 10:00:00;28.03.2017;10:00:00;3605,701;
28.03.2017 10:15:00;28.03.2017;10:15:00;3595,251;
28.03.2017 10:30:00;28.03.2017;10:30:00;3586,857;
