DT-Index;Datum;Zeit;Wirkleistung [kW]
18.02.2023 12:00:00;18.02.2023;12:00:00;3618,322
18.02.2023 12:15:00;18.02.2023;12:15:00;3536,482
18.02.2023 12:30:00;18.02.2023;12:30:00;3457,823
18.02.2023 12:45:00;18.02.2023;12:45:00;3370,161
18.02.2023 13:00:00;18.02.2023;13:00:00;3250,178
18.02.2023 13:15:00;18.02.2023;13:15:00;3123,569
18.02.2023 13:30:00;18.02.2023;13:30:00;3034,241
18.02.2023 13:45:00;18.02.2023;13:45:00;2958,808
18.02.2023 14:00:00;18.02.2023;14:00:00;2922,101
18.02.2023 14:15:00;18.02.2023;14:15:00;2885,718
18.02.2023 14:30:00;18.02.2023;14:30:00;2875,690
18.02.2023 14:45:00;18.02.2023;14:45:00;2876,609
18.02.2023 15:00:00;18.02.2023;15:00:00;2878,747
18.02.2023 15:15:00;18.02.2023;15:15:00;2871,632
18.02.2023 15:30:00;18.02.2023;15:30:00;2852,592
18.02.2023 15:45:00;18.02.2023;15:45:00;2851,325
18.02.2023 16:00:00;18.02.2023;16:00:00;2815,169
18.02.2023 16:15:00;18.02.2023;16:15:00;2801,672
18.02.2023 16:30:00;18.02.2023;16:30:00;2831,855
18.02.2023 16:45:00;18.02.2023;16:45:00;2874,676
18.02.2023 17:00:00;18.02.2023;17:00:00;2953,176
18.02.2023 17:15:00;18.02.2023;17:15:00;3061,299
18.02.2023 17:30:00;18.02.2023;17:30:00;3201,637
18.02.2023 17:45:00;18.02.2023;17:45:00;3360,181
18.02.2023 18:00:00;18.02.2023;18:00:00;3525,889
18.02.2023 18:15:00;18.02.2023;18:15:00;3655,712
18.02.2023 18:30:00;18.02.2023;18:30:00;3711,942
18.02.2023 18:45:00;18.02.2023;18:45:00;3704,425
18.02.2023 19:00:00;18.02.2023;19:00:00;3668,680
18.02.2023 19:15:00;18.02.2023;19:15:00;3642,607
18.02.2023 19:30:00;18.02.2023;19:30:00;3625,336
18.02.2023 19:45:00;18.02.2023;19:45:00;3553,182
18.02.2023 20:00:00;18.02.2023;20:00:00;3473,364
18.02.2023 20:15:00;18.02.2023;20:15:00;3397,897
18.02.2023 20:30:00;18.02.2023;20:30:00;3317,147
18.02.2023 20:45:00;18.02.2023;20:45:00;3196,724
18.02.2023 21:00:00;18.02.2023;21:00:00;3099,650
18.02.2023 21:15:00;18.02.2023;21:15:00;3027,157
18.02.2023 21:30:00;18.02.2023;21:30:00;2962,251
18.02.2023 21:45:00;18.02.2023;21:45:00;2937,711
18.02.2023 22:00:00;18.02.2023;22:00:00;2972,711
18.02.2023 22:15:00;18.02.2023;22:15:00;2992,618
18.02.2023 22:30:00;18.02.2023;22:30:00;2948,795
18.02.2023 22:45:00;18.02.2023;22:45:00;2882,510
18.02.2023 23:00:00;18.02.2023;23:00:00;2847,354
18.02.2023 23:15:00;18.02.2023;23:15:00;2798,185
18.02.2023 23:30:00;18.02.2023;23:30:00;2725,647
18.02.2023 23:45:00;18.02.2023;23:45:00;2645,362
19.02.2023 00:00:00;19.02.2023;00:00:00;2552,147
19.02.2023 00:15:00;19.02.2023;00:15:00;2477,836
19.02.2023 00:30:00;19.02.2023;00:30:00;2414,764
19.02.2023 00:45:00;19.02.2023;00:45:00;2346,931
19.02.2023 01:00:00;19.02.2023;01:00:00;2299,487
19.02.2023 01:15:00;19.02.2023;01:15:00;2257,263
19.02.2023 01:30:00;19.02.2023;01:30:00;2230,532
19.02.2023 01:45:00;19.02.2023;01:45:00;2202,084
19.02.2023 02:00:00;19.02.2023;02:00:00;2191,035
19.02.2023 02:15:00;19.02.2023;02:15:00;2184,036
19.02.2023 02:30:00;19.02.2023;02:30:00;2176,019
19.02.2023 02:45:00;19.02.2023;02:45:00;2164,551
19.02.2023 03:00:00;19.02.2023;03:00:00;2152,675
19.02.2023 03:15:00;19.02.2023;03:15:00;2157,128
19.02.2023 03:30:00;19.02.2023;03:30:00;2179,821
19.02.2023 03:45:00;19.02.2023;03:45:00;2183,312
19.02.2023 04:00:00;19.02.2023;04:00:00;2197,923
19.02.2023 04:15:00;19.02.2023;04:15:00;2197,538
19.02.2023 04:30:00;19.02.2023;04:30:00;2204,890
19.02.2023 04:45:00;19.02.2023;04:45:00;2204,235
19.02.2023 05:00:00;19.02.2023;05:00:00;2201,110
19.02.2023 05:15:00;19.02.2023;05:15:00;2209,006
19.02.2023 05:30:00;19.02.2023;05:30:00;2165,876
19.02.2023 05:45:00;19.02.2023;05:45:00;2103,148
19.02.2023 06:00:00;19.02.2023;06:00:00;2033,114
19.02.2023 06:15:00;19.02.2023;06:15:00;1991,505
19.02.2023 06:30:00;19.02.2023;06:30:00;2009,136
19.02.2023 06:45:00;19.02.2023;06:45:00;2049,986
19.02.2023 07:00:00;19.02.2023;07:00:00;2098,803
19.02.2023 07:15:00;19.02.2023;07:15:00;2162,518
19.02.2023 07:30:00;19.02.2023;07:30:00;2241,462
19.02.2023 07:45:00;19.02.2023;07:45:00;2343,393
19.02.2023 08:00:00;19.02.2023;08:00:00;2499,718
19.02.2023 08:15:00;19.02.2023;08:15:00;2670,732
19.02.2023 08:30:00;19.02.2023;08:30:00;2823,241
19.02.2023 08:45:00;19.02.2023;08:45:00;2955,527
19.02.2023 09:00:00;19.02.2023;09:00:00;3037,512
19.02.2023 09:15:00;19.02.2023;09:15:00;3100,064
19.02.2023 09:30:00;19.02.2023;09:30:00;3174,460
19.02.2023 09:45:00;19.02.2023;09:45:00;3248,781
19.02.2023 10:00:00;19.02.2023;10:00:00;3294,576
19.02.2023 10:15:00;19.02.2023;10:15:00;3372,937
19.02.2023 10:30:00;19.02.2023;10:30:00;3462,893
19.02.2023 10:45:00;19.02.2023;10:45:00;3574,186
19.02.2023 11:00:00;19.02.2023;11:00:00;3679,462
19.02.2023 11:15:00;19.02.2023;11:15:00;3811,755
19.02.2023 11:30:00;19.02.2023;11:30:00;3911,897
19.02.2023 11:45:00;19.02.2023;11:45:00;3948,064
19.02.2023 12:00:00;19.02.2023;12:00:00;3902,212
19.02.2023 12:15:00;19.02.2023;12:15:00;3763,599
19.02.2023 12:30:00;19.02.2023;12:30:00;3642,247
19.02.2023 12:45:00;19.02.2023;12:45:00;3503,085
19.02.2023 13:00:00;19.02.2023;13:00:00;3333,178
19.02.2023 13:15:00;19.02.2023;13:15:00;3180,782
19.02.2023 13:30:00;19.02.2023;13:30:00;3082,105
19.02.2023 13:45:00;19.02.2023;13:45:00;2995,596
19.02.2023 14:00:00;19.02.2023;14:00:00;2937,999
19.02.2023 14:15:00;19.02.2023;14:15:00;2899,735
19.02.2023 14:30:00;19.02.2023;14:30:00;2878,642
19.02.2023 14:45:00;19.02.2023;14:45:00;2855,814
19.02.2023 15:00:00;19.02.2023;15:00:00;2831,184
19.02.2023 15:15:00;19.02.2023;15:15:00;2802,983
19.02.2023 15:30:00;19.02.2023;15:30:00;2771,865
19.02.2023 15:45:00;19.02.2023;15:45:00;2751,942
19.02.2023 16:00:00;19.02.2023;16:00:00;2763,241
19.02.2023 16:15:00;19.02.2023;16:15:00;2757,851
19.02.2023 16:30:00;19.02.2023;16:30:00;2778,355
19.02.2023 16:45:00;19.02.2023;16:45:00;2823,039
19.02.2023 17:00:00;19.02.2023;17:00:00;2887,016
19.02.2023 17:15:00;19.02.2023;17:15:00;3008,227
19.02.2023 17:30:00;19.02.2023;17:30:00;3155,928
19.02.2023 17:45:00;19.02.2023;17:45:00;3345,736
19.02.2023 18:00:00;19.02.2023;18:00:00;3520,174
19.02.2023 18:15:00;19.02.2023;18:15:00;3688,510
19.02.2023 18:30:00;19.02.2023;18:30:00;3763,784
19.02.2023 18:45:00;19.02.2023;18:45:00;3746,326
19.02.2023 19:00:00;19.02.2023;19:00:00;3724,055
19.02.2023 19:15:00;19.02.2023;19:15:00;3698,781
19.02.2023 19:30:00;19.02.2023;19:30:00;3671,066
19.02.2023 19:45:00;19.02.2023;19:45:00;3626,000
19.02.2023 20:00:00;19.02.2023;20:00:00;3531,352
19.02.2023 20:15:00;19.02.2023;20:15:00;3433,513
19.02.2023 20:30:00;19.02.2023;20:30:00;3328,883
19.02.2023 20:45:00;19.02.2023;20:45:00;3204,407
19.02.2023 21:00:00;19.02.2023;21:00:00;3105,946
19.02.2023 21:15:00;19.02.2023;21:15:00;2996,129
19.02.2023 21:30:00;19.02.2023;21:30:00;2912,868
19.02.2023 21:45:00;19.02.2023;21:45:00;2890,610
19.02.2023 22:00:00;19.02.2023;22:00:00;2920,167
19.02.2023 22:15:00;19.02.2023;22:15:00;2870,261
19.02.2023 22:30:00;19.02.2023;22:30:00;2781,420
19.02.2023 22:45:00;19.02.2023;22:45:00;2696,068
19.02.2023 23:00:00;19.02.2023;23:00:00;2656,194
19.02.2023 23:15:00;19.02.2023;23:15:00;2602,417
19.02.2023 23:30:00;19.02.2023;23:30:00;2513,881
19.02.2023 23:45:00;19.02.2023;23:45:00;2434,401
20.02.2023 00:00:00;20.02.2023;00:00:00;2374,742
20.02.2023 00:15:00;20.02.2023;00:15:00;2305,456
20.02.2023 00:30:00;20.02.2023;00:30:00;2259,658
20.02.2023 00:45:00;20.02.2023;00:45:00;2218,478
20.02.2023 01:00:00;20.02.2023;01:00:00;2185,147
20.02.2023 01:15:00;20.02.2023;01:15:00;2166,201
20.02.2023 01:30:00;20.02.2023;01:30:00;2149,892
20.02.2023 01:45:00;20.02.2023;01:45:00;2137,158
20.02.2023 02:00:00;20.02.2023;02:00:00;2135,757
20.02.2023 02:15:00;20.02.2023;02:15:00;2134,142
20.02.2023 02:30:00;20.02.2023;02:30:00;2138,522
20.02.2023 02:45:00;20.02.2023;02:45:00;2137,667
20.02.2023 03:00:00;20.02.2023;03:00:00;2145,758
20.02.2023 03:15:00;20.02.2023;03:15:00;2163,627
20.02.2023 03:30:00;20.02.2023;03:30:00;2184,098
20.02.2023 03:45:00;20.02.2023;03:45:00;2203,655
20.02.2023 04:00:00;20.02.2023;04:00:00;2228,360
20.02.2023 04:15:00;20.02.2023;04:15:00;2258,315
20.02.2023 04:30:00;20.02.2023;04:30:00;2291,446
20.02.2023 04:45:00;20.02.2023;04:45:00;2331,628
20.02.2023 05:00:00;20.02.2023;05:00:00;2383,488
20.02.2023 05:15:00;20.02.2023;05:15:00;2442,932
20.02.2023 05:30:00;20.02.2023;05:30:00;2483,563
20.02.2023 05:45:00;20.02.2023;05:45:00;2502,256
20.02.2023 06:00:00;20.02.2023;06:00:00;2487,585
20.02.2023 06:15:00;20.02.2023;06:15:00;2540,109
20.02.2023 06:30:00;20.02.2023;06:30:00;2601,507
20.02.2023 06:45:00;20.02.2023;06:45:00;2691,213
20.02.2023 07:00:00;20.02.2023;07:00:00;2757,474
20.02.2023 07:15:00;20.02.2023;07:15:00;2820,010
20.02.2023 07:30:00;20.02.2023;07:30:00;2887,749
20.02.2023 07:45:00;20.02.2023;07:45:00;2958,228
20.02.2023 08:00:00;20.02.2023;08:00:00;3023,810
20.02.2023 08:15:00;20.02.2023;08:15:00;3066,413
20.02.2023 08:30:00;20.02.2023;08:30:00;3097,848
20.02.2023 08:45:00;20.02.2023;08:45:00;3107,966
20.02.2023 09:00:00;20.02.2023;09:00:00;3120,236
20.02.2023 09:15:00;20.02.2023;09:15:00;3133,090
20.02.2023 09:30:00;20.02.2023;09:30:00;3130,411
20.02.2023 09:45:00;20.02.2023;09:45:00;3131,482
20.02.2023 10:00:00;20.02.2023;10:00:00;3127,061
20.02.2023 10:15:00;20.02.2023;10:15:00;3131,060
20.02.2023 10:30:00;20.02.2023;10:30:00;3145,947
20.02.2023 10:45:00;20.02.2023;10:45:00;3166,945
20.02.2023 11:00:00;20.02.2023;11:00:00;3185,725
20.02.2023 11:15:00;20.02.2023;11:15:00;3223,697
20.02.2023 11:30:00;20.02.2023;11:30:00;3260,554
20.02.2023 11:45:00;20.02.2023;11:45:00;3261,857
20.02.2023 12:00:00;20.02.2023;12:00:00;3262,289
20.02.2023 12:15:00;20.02.2023;12:15:00;3230,742
20.02.2023 12:30:00;20.02.2023;12:30:00;3190,611
20.02.2023 12:45:00;20.02.2023;12:45:00;3146,791
20.02.2023 13:00:00;20.02.2023;13:00:00;3070,749
20.02.2023 13:15:00;20.02.2023;13:15:00;3013,022
20.02.2023 13:30:00;20.02.2023;13:30:00;2977,807
20.02.2023 13:45:00;20.02.2023;13:45:00;2932,929
20.02.2023 14:00:00;20.02.2023;14:00:00;2922,904
20.02.2023 14:15:00;20.02.2023;14:15:00;2913,408
20.02.2023 14:30:00;20.02.2023;14:30:00;2902,494
20.02.2023 14:45:00;20.02.2023;14:45:00;2908,538
20.02.2023 15:00:00;20.02.2023;15:00:00;2925,965
20.02.2023 15:15:00;20.02.2023;15:15:00;2934,242
20.02.2023 15:30:00;20.02.2023;15:30:00;2915,369
20.02.2023 15:45:00;20.02.2023;15:45:00;2910,212
20.02.2023 16:00:00;20.02.2023;16:00:00;2906,115
20.02.2023 16:15:00;20.02.2023;16:15:00;2939,120
20.02.2023 16:30:00;20.02.2023;16:30:00;2960,627
20.02.2023 16:45:00;20.02.2023;16:45:00;2995,211
20.02.2023 17:00:00;20.02.2023;17:00:00;3053,759
20.02.2023 17:15:00;20.02.2023;17:15:00;3156,880
20.02.2023 17:30:00;20.02.2023;17:30:00;3287,797
20.02.2023 17:45:00;20.02.2023;17:45:00;3438,091
20.02.2023 18:00:00;20.02.2023;18:00:00;3602,184
20.02.2023 18:15:00;20.02.2023;18:15:00;3724,994
20.02.2023 18:30:00;20.02.2023;18:30:00;3765,760
20.02.2023 18:45:00;20.02.2023;18:45:00;3758,544
20.02.2023 19:00:00;20.02.2023;19:00:00;3747,562
20.02.2023 19:15:00;20.02.2023;19:15:00;3709,225
20.02.2023 19:30:00;20.02.2023;19:30:00;3667,561
20.02.2023 19:45:00;20.02.2023;19:45:00;3597,999
20.02.2023 20:00:00;20.02.2023;20:00:00;3525,657
20.02.2023 20:15:00;20.02.2023;20:15:00;3428,999
20.02.2023 20:30:00;20.02.2023;20:30:00;3338,369
20.02.2023 20:45:00;20.02.2023;20:45:00;3228,628
20.02.2023 21:00:00;20.02.2023;21:00:00;3133,312
20.02.2023 21:15:00;20.02.2023;21:15:00;3024,000
20.02.2023 21:30:00;20.02.2023;21:30:00;2936,247
20.02.2023 21:45:00;20.02.2023;21:45:00;2900,293
20.02.2023 22:00:00;20.02.2023;22:00:00;2912,936
20.02.2023 22:15:00;20.02.2023;22:15:00;2899,485
20.02.2023 22:30:00;20.02.2023;22:30:00;2814,813
20.02.2023 22:45:00;20.02.2023;22:45:00;2736,371
20.02.2023 23:00:00;20.02.2023;23:00:00;2685,647
20.02.2023 23:15:00;20.02.2023;23:15:00;2621,906
20.02.2023 23:30:00;20.02.2023;23:30:00;2545,465
20.02.2023 23:45:00;20.02.2023;23:45:00;2474,263
21.02.2023 00:00:00;21.02.2023;00:00:00;2409,709
21.02.2023 00:15:00;21.02.2023;00:15:00;2287,509
21.02.2023 00:30:00;21.02.2023;00:30:00;2242,101
21.02.2023 00:45:00;21.02.2023;00:45:00;2200,980
21.02.2023 01:00:00;21.02.2023;01:00:00;2168,329
21.02.2023 01:15:00;21.02.2023;01:15:00;2150,048
21.02.2023 01:30:00;21.02.2023;01:30:00;2134,076
21.02.2023 01:45:00;21.02.2023;01:45:00;2121,035
21.02.2023 02:00:00;21.02.2023;02:00:00;2119,627
21.02.2023 02:15:00;21.02.2023;02:15:00;2117,674
21.02.2023 02:30:00;21.02.2023;02:30:00;2121,400
21.02.2023 02:45:00;21.02.2023;02:45:00;2119,892
21.02.2023 03:00:00;21.02.2023;03:00:00;2126,998
21.02.2023 03:15:00;21.02.2023;03:15:00;2144,190
21.02.2023 03:30:00;21.02.2023;03:30:00;2164,629
21.02.2023 03:45:00;21.02.2023;03:45:00;2183,510
21.02.2023 04:00:00;21.02.2023;04:00:00;2207,857
21.02.2023 04:15:00;21.02.2023;04:15:00;2238,105
21.02.2023 04:30:00;21.02.2023;04:30:00;2271,194
21.02.2023 04:45:00;21.02.2023;04:45:00;2311,318
21.02.2023 05:00:00;21.02.2023;05:00:00;2363,739
21.02.2023 05:15:00;21.02.2023;05:15:00;2423,054
21.02.2023 05:30:00;21.02.2023;05:30:00;2463,921
21.02.2023 05:45:00;21.02.2023;05:45:00;2484,185
21.02.2023 06:00:00;21.02.2023;06:00:00;2471,491
21.02.2023 06:15:00;21.02.2023;06:15:00;2525,540
21.02.2023 06:30:00;21.02.2023;06:30:00;2587,489
21.02.2023 06:45:00;21.02.2023;06:45:00;2676,732
21.02.2023 07:00:00;21.02.2023;07:00:00;2743,183
21.02.2023 07:15:00;21.02.2023;07:15:00;2804,933
21.02.2023 07:30:00;21.02.2023;07:30:00;2872,210
21.02.2023 07:45:00;21.02.2023;07:45:00;2942,240
21.02.2023 08:00:00;21.02.2023;08:00:00;3008,509
21.02.2023 08:15:00;21.02.2023;08:15:00;3050,947
21.02.2023 08:30:00;21.02.2023;08:30:00;3081,946
21.02.2023 08:45:00;21.02.2023;08:45:00;3091,978
21.02.2023 09:00:00;21.02.2023;09:00:00;3104,091
21.02.2023 09:15:00;21.02.2023;09:15:00;3117,029
21.02.2023 09:30:00;21.02.2023;09:30:00;3114,083
21.02.2023 09:45:00;21.02.2023;09:45:00;3115,467
21.02.2023 10:00:00;21.02.2023;10:00:00;3110,737
21.02.2023 10:15:00;21.02.2023;10:15:00;3113,761
21.02.2023 10:30:00;21.02.2023;10:30:00;3128,630
21.02.2023 10:45:00;21.02.2023;10:45:00;3149,607
21.02.2023 11:00:00;21.02.2023;11:00:00;3166,772
21.02.2023 11:15:00;21.02.2023;11:15:00;3204,686
21.02.2023 11:30:00;21.02.2023;11:30:00;3241,477
21.02.2023 11:45:00;21.02.2023;11:45:00;3243,738
21.02.2023 12:00:00;21.02.2023;12:00:00;3244,469
21.02.2023 12:15:00;21.02.2023;12:15:00;3212,611
21.02.2023 12:30:00;21.02.2023;12:30:00;3172,798
21.02.2023 12:45:00;21.02.2023;12:45:00;3128,330
21.02.2023 13:00:00;21.02.2023;13:00:00;3051,707
21.02.2023 13:15:00;21.02.2023;13:15:00;2993,989
21.02.2023 13:30:00;21.02.2023;13:30:00;2959,071
21.02.2023 13:45:00;21.02.2023;13:45:00;2914,199
21.02.2023 14:00:00;21.02.2023;14:00:00;2903,494
21.02.2023 14:15:00;21.02.2023;14:15:00;2894,304
21.02.2023 14:30:00;21.02.2023;14:30:00;2883,417
21.02.2023 14:45:00;21.02.2023;14:45:00;2889,788
21.02.2023 15:00:00;21.02.2023;15:00:00;2906,905
21.02.2023 15:15:00;21.02.2023;15:15:00;2915,221
21.02.2023 15:30:00;21.02.2023;15:30:00;2896,464
21.02.2023 15:45:00;21.02.2023;15:45:00;2891,718
21.02.2023 16:00:00;21.02.2023;16:00:00;2887,674
21.02.2023 16:15:00;21.02.2023;16:15:00;2920,311
21.02.2023 16:30:00;21.02.2023;16:30:00;2940,814
21.02.2023 16:45:00;21.02.2023;16:45:00;2974,999
21.02.2023 17:00:00;21.02.2023;17:00:00;3034,070
21.02.2023 17:15:00;21.02.2023;17:15:00;3136,652
21.02.2023 17:30:00;21.02.2023;17:30:00;3266,993
21.02.2023 17:45:00;21.02.2023;17:45:00;3417,674
21.02.2023 18:00:00;21.02.2023;18:00:00;3581,419
21.02.2023 18:15:00;21.02.2023;18:15:00;3704,558
21.02.2023 18:30:00;21.02.2023;18:30:00;3745,129
21.02.2023 18:45:00;21.02.2023;18:45:00;3737,731
21.02.2023 19:00:00;21.02.2023;19:00:00;3727,225
21.02.2023 19:15:00;21.02.2023;19:15:00;3689,125
21.02.2023 19:30:00;21.02.2023;19:30:00;3647,107
21.02.2023 19:45:00;21.02.2023;19:45:00;3578,243
21.02.2023 20:00:00;21.02.2023;20:00:00;3506,631
21.02.2023 20:15:00;21.02.2023;20:15:00;3410,779
21.02.2023 20:30:00;21.02.2023;20:30:00;3320,959
21.02.2023 20:45:00;21.02.2023;20:45:00;3211,121
21.02.2023 21:00:00;21.02.2023;21:00:00;3116,320
21.02.2023 21:15:00;21.02.2023;21:15:00;3006,580
21.02.2023 21:30:00;21.02.2023;21:30:00;2918,988
21.02.2023 21:45:00;21.02.2023;21:45:00;2883,074
21.02.2023 22:00:00;21.02.2023;22:00:00;2895,334
21.02.2023 22:15:00;21.02.2023;22:15:00;2881,262
21.02.2023 22:30:00;21.02.2023;22:30:00;2796,444
21.02.2023 22:45:00;21.02.2023;22:45:00;2717,545
21.02.2023 23:00:00;21.02.2023;23:00:00;2666,611
21.02.2023 23:15:00;21.02.2023;23:15:00;2602,040
21.02.2023 23:30:00;21.02.2023;23:30:00;2525,430
21.02.2023 23:45:00;21.02.2023;23:45:00;2455,028
22.02.2023 00:00:00;22.02.2023;00:00:00;2390,580
22.02.2023 00:15:00;22.02.2023;00:15:00;2283,580
22.02.2023 00:30:00;22.02.2023;00:30:00;2238,237
22.02.2023 00:45:00;22.02.2023;00:45:00;2197,176
22.02.2023 01:00:00;22.02.2023;01:00:00;2164,549
22.02.2023 01:15:00;22.02.2023;01:15:00;2146,279
22.02.2023 01:30:00;22.02.2023;01:30:00;2130,317
22.02.2023 01:45:00;22.02.2023;01:45:00;2117,296
22.02.2023 02:00:00;22.02.2023;02:00:00;2115,881
22.02.2023 02:15:00;22.02.2023;02:15:00;2113,917
22.02.2023 02:30:00;22.02.2023;02:30:00;2117,646
22.02.2023 02:45:00;22.02.2023;02:45:00;2116,138
22.02.2023 03:00:00;22.02.2023;03:00:00;2123,243
22.02.2023 03:15:00;22.02.2023;03:15:00;2140,413
22.02.2023 03:30:00;22.02.2023;03:30:00;2160,821
22.02.2023 03:45:00;22.02.2023;03:45:00;2179,681
22.02.2023 04:00:00;22.02.2023;04:00:00;2203,996
22.02.2023 04:15:00;22.02.2023;04:15:00;2234,209
22.02.2023 04:30:00;22.02.2023;04:30:00;2267,256
22.02.2023 04:45:00;22.02.2023;04:45:00;2307,320
22.02.2023 05:00:00;22.02.2023;05:00:00;2359,645
22.02.2023 05:15:00;22.02.2023;05:15:00;2418,829
22.02.2023 05:30:00;22.02.2023;05:30:00;2459,602
22.02.2023 05:45:00;22.02.2023;05:45:00;2479,796
22.02.2023 06:00:00;22.02.2023;06:00:00;2467,114
22.02.2023 06:15:00;22.02.2023;06:15:00;2521,046
22.02.2023 06:30:00;22.02.2023;06:30:00;2582,890
22.02.2023 06:45:00;22.02.2023;06:45:00;2671,995
22.02.2023 07:00:00;22.02.2023;07:00:00;2738,305
22.02.2023 07:15:00;22.02.2023;07:15:00;2799,923
22.02.2023 07:30:00;22.02.2023;07:30:00;2867,062
22.02.2023 07:45:00;22.02.2023;07:45:00;2936,970
22.02.2023 08:00:00;22.02.2023;08:00:00;3003,269
22.02.2023 08:15:00;22.02.2023;08:15:00;3045,874
22.02.2023 08:30:00;22.02.2023;08:30:00;3077,096
22.02.2023 08:45:00;22.02.2023;08:45:00;3087,375
22.02.2023 09:00:00;22.02.2023;09:00:00;3099,662
22.02.2023 09:15:00;22.02.2023;09:15:00;3112,686
22.02.2023 09:30:00;22.02.2023;09:30:00;3109,802
22.02.2023 09:45:00;22.02.2023;09:45:00;3111,170
22.02.2023 10:00:00;22.02.2023;10:00:00;3106,460
22.02.2023 10:15:00;22.02.2023;10:15:00;3109,493
22.02.2023 10:30:00;22.02.2023;10:30:00;3124,342
22.02.2023 10:45:00;22.02.2023;10:45:00;3145,298
22.02.2023 11:00:00;22.02.2023;11:00:00;3162,487
22.02.2023 11:15:00;22.02.2023;11:15:00;3200,342
22.02.2023 11:30:00;22.02.2023;11:30:00;3237,067
22.02.2023 11:45:00;22.02.2023;11:45:00;3239,302
22.02.2023 12:00:00;22.02.2023;12:00:00;3240,004
22.02.2023 12:15:00;22.02.2023;12:15:00;3208,162
22.02.2023 12:30:00;22.02.2023;12:30:00;3168,339
22.02.2023 12:45:00;22.02.2023;12:45:00;3123,880
22.02.2023 13:00:00;22.02.2023;13:00:00;3047,332
22.02.2023 13:15:00;22.02.2023;13:15:00;2989,623
22.02.2023 13:30:00;22.02.2023;13:30:00;2954,673
22.02.2023 13:45:00;22.02.2023;13:45:00;2909,807
22.02.2023 14:00:00;22.02.2023;14:00:00;2899,076
22.02.2023 14:15:00;22.02.2023;14:15:00;2889,865
22.02.2023 14:30:00;22.02.2023;14:30:00;2879,007
22.02.2023 14:45:00;22.02.2023;14:45:00;2885,376
22.02.2023 15:00:00;22.02.2023;15:00:00;2902,511
22.02.2023 15:15:00;22.02.2023;15:15:00;2910,866
22.02.2023 15:30:00;22.02.2023;15:30:00;2892,229
22.02.2023 15:45:00;22.02.2023;15:45:00;2887,566
22.02.2023 16:00:00;22.02.2023;16:00:00;2883,577
22.02.2023 16:15:00;22.02.2023;16:15:00;2916,174
22.02.2023 16:30:00;22.02.2023;16:30:00;2936,655
22.02.2023 16:45:00;22.02.2023;16:45:00;2970,768
22.02.2023 17:00:00;22.02.2023;17:00:00;3029,702
22.02.2023 17:15:00;22.02.2023;17:15:00;3132,069
22.02.2023 17:30:00;22.02.2023;17:30:00;3262,157
22.02.2023 17:45:00;22.02.2023;17:45:00;3412,566
22.02.2023 18:00:00;22.02.2023;18:00:00;3575,956
22.02.2023 18:15:00;22.02.2023;18:15:00;3698,761
22.02.2023 18:30:00;22.02.2023;18:30:00;3739,135
22.02.2023 18:45:00;22.02.2023;18:45:00;3731,551
22.02.2023 19:00:00;22.02.2023;19:00:00;3720,863
22.02.2023 19:15:00;22.02.2023;19:15:00;3682,669
22.02.2023 19:30:00;22.02.2023;19:30:00;3640,624
22.02.2023 19:45:00;22.02.2023;19:45:00;3571,805
22.02.2023 20:00:00;22.02.2023;20:00:00;3500,266
22.02.2023 20:15:00;22.02.2023;20:15:00;3404,570
22.02.2023 20:30:00;22.02.2023;20:30:00;3314,907
22.02.2023 20:45:00;22.02.2023;20:45:00;3205,305
22.02.2023 21:00:00;22.02.2023;21:00:00;3110,695
22.02.2023 21:15:00;22.02.2023;21:15:00;3001,185
22.02.2023 21:30:00;22.02.2023;21:30:00;2913,758
22.02.2023 21:45:00;22.02.2023;21:45:00;2877,885
22.02.2023 22:00:00;22.02.2023;22:00:00;2890,087
22.02.2023 22:15:00;22.02.2023;22:15:00;2876,050
22.02.2023 22:30:00;22.02.2023;22:30:00;2791,418
22.02.2023 22:45:00;22.02.2023;22:45:00;2712,721
22.02.2023 23:00:00;22.02.2023;23:00:00;2661,907
22.02.2023 23:15:00;22.02.2023;23:15:00;2597,492
22.02.2023 23:30:00;22.02.2023;23:30:00;2521,044
22.02.2023 23:45:00;22.02.2023;23:45:00;2450,790
23.02.2023 00:00:00;23.02.2023;00:00:00;2386,450
23.02.2023 00:15:00;23.02.2023;00:15:00;2279,581
23.02.2023 00:30:00;23.02.2023;00:30:00;2234,303
23.02.2023 00:45:00;23.02.2023;00:45:00;2193,303
23.02.2023 01:00:00;23.02.2023;01:00:00;2160,701
23.02.2023 01:15:00;23.02.2023;01:15:00;2142,441
23.02.2023 01:30:00;23.02.2023;01:30:00;2126,489
23.02.2023 01:45:00;23.02.2023;01:45:00;2113,489
23.02.2023 02:00:00;23.02.2023;02:00:00;2112,067
23.02.2023 02:15:00;23.02.2023;02:15:00;2110,092
23.02.2023 02:30:00;23.02.2023;02:30:00;2113,823
23.02.2023 02:45:00;23.02.2023;02:45:00;2112,317
23.02.2023 03:00:00;23.02.2023;03:00:00;2119,420
23.02.2023 03:15:00;23.02.2023;03:15:00;2136,568
23.02.2023 03:30:00;23.02.2023;03:30:00;2156,943
23.02.2023 03:45:00;23.02.2023;03:45:00;2175,783
23.02.2023 04:00:00;23.02.2023;04:00:00;2200,065
23.02.2023 04:15:00;23.02.2023;04:15:00;2230,242
