DT-Index;Datum;Zeit;Wirkleistung [kW]
10.04.2020 07:15:00;10.04.2020;07:15:00;1103,552
10.04.2020 07:30:00;10.04.2020;07:30:00;1204,161
10.04.2020 07:45:00;10.04.2020;07:45:00;1332,467
10.04.2020 08:00:00;10.04.2020;08:00:00;1489,044
10.04.2020 08:15:00;10.04.2020;08:15:00;1671,296
10.04.2020 08:30:00;10.04.2020;08:30:00;1872,011
10.04.2020 08:45:00;10.04.2020;08:45:00;2081,382
10.04.2020 09:00:00;10.04.2020;09:00:00;2289,463
10.04.2020 09:15:00;10.04.2020;09:15:00;2487,660
10.04.2020 09:30:00;10.04.2020;09:30:00;2666,377
10.04.2020 09:45:00;10.04.2020;09:45:00;2823,699
10.04.2020 10:00:00;10.04.2020;10:00:00;2951,172
10.04.2020 10:15:00;10.04.2020;10:15:00;3046,934
10.04.2020 10:30:00;10.04.2020;10:30:00;3121,542
10.04.2020 10:45:00;10.04.2020;10:45:00;3189,951
10.04.2020 11:00:00;10.04.2020;11:00:00;3265,070
10.04.2020 11:15:00;10.04.2020;11:15:00;3357,654
10.04.2020 11:30:00;10.04.2020;11:30:00;3455,077
10.04.2020 11:45:00;10.04.2020;11:45:00;3508,608
10.04.2020 12:00:00;10.04.2020;12:00:00;3567,688
10.04.2020 12:15:00;10.04.2020;12:15:00;3588,070
10.04.2020 12:30:00;10.04.2020;12:30:00;3561,338
10.04.2020 12:45:00;10.04.2020;12:45:00;3521,776
10.04.2020 13:00:00;10.04.2020;13:00:00;3396,431
10.04.2020 13:15:00;10.04.2020;13:15:00;3222,710
10.04.2020 13:30:00;10.04.2020;13:30:00;3023,458
10.04.2020 13:45:00;10.04.2020;13:45:00;2825,687
10.04.2020 14:00:00;10.04.2020;14:00:00;2655,775
10.04.2020 14:15:00;10.04.2020;14:15:00;2535,844
10.04.2020 14:30:00;10.04.2020;14:30:00;2455,548
10.04.2020 14:45:00;10.04.2020;14:45:00;2397,308
10.04.2020 15:00:00;10.04.2020;15:00:00;2346,025
10.04.2020 15:15:00;10.04.2020;15:15:00;2287,676
10.04.2020 15:30:00;10.04.2020;15:30:00;2222,811
10.04.2020 15:45:00;10.04.2020;15:45:00;2156,204
10.04.2020 16:00:00;10.04.2020;16:00:00;2089,500
10.04.2020 16:15:00;10.04.2020;16:15:00;2026,684
10.04.2020 16:30:00;10.04.2020;16:30:00;1974,690
10.04.2020 16:45:00;10.04.2020;16:45:00;1944,022
10.04.2020 17:00:00;10.04.2020;17:00:00;1938,631
10.04.2020 17:15:00;10.04.2020;17:15:00;1965,470
10.04.2020 17:30:00;10.04.2020;17:30:00;2020,940
10.04.2020 17:45:00;10.04.2020;17:45:00;2101,517
10.04.2020 18:00:00;10.04.2020;18:00:00;2165,971
10.04.2020 18:15:00;10.04.2020;18:15:00;2280,021
10.04.2020 18:30:00;10.04.2020;18:30:00;2401,985
10.04.2020 18:45:00;10.04.2020;18:45:00;2524,150
10.04.2020 19:00:00;10.04.2020;19:00:00;2642,385
10.04.2020 19:15:00;10.04.2020;19:15:00;2746,847
10.04.2020 19:30:00;10.04.2020;19:30:00;2866,188
10.04.2020 19:45:00;10.04.2020;19:45:00;2918,971
10.04.2020 20:00:00;10.04.2020;20:00:00;2931,309
10.04.2020 20:15:00;10.04.2020;20:15:00;2898,025
10.04.2020 20:30:00;10.04.2020;20:30:00;2887,096
10.04.2020 20:45:00;10.04.2020;20:45:00;2971,657
10.04.2020 21:00:00;10.04.2020;21:00:00;2905,721
10.04.2020 21:15:00;10.04.2020;21:15:00;2875,826
10.04.2020 21:30:00;10.04.2020;21:30:00;2843,745
10.04.2020 21:45:00;10.04.2020;21:45:00;2810,457
10.04.2020 22:00:00;10.04.2020;22:00:00;2760,568
10.04.2020 22:15:00;10.04.2020;22:15:00;2831,798
10.04.2020 22:30:00;10.04.2020;22:30:00;2746,489
10.04.2020 22:45:00;10.04.2020;22:45:00;2621,072
10.04.2020 23:00:00;10.04.2020;23:00:00;2470,980
10.04.2020 23:15:00;10.04.2020;23:15:00;2303,403
10.04.2020 23:30:00;10.04.2020;23:30:00;2139,265
10.04.2020 23:45:00;10.04.2020;23:45:00;1975,930
11.04.2020 00:00:00;11.04.2020;00:00:00;1837,451
11.04.2020 00:15:00;11.04.2020;00:15:00;1872,893
11.04.2020 00:30:00;11.04.2020;00:30:00;1797,815
11.04.2020 00:45:00;11.04.2020;00:45:00;1734,377
11.04.2020 01:00:00;11.04.2020;01:00:00;1677,344
11.04.2020 01:15:00;11.04.2020;01:15:00;1615,813
11.04.2020 01:30:00;11.04.2020;01:30:00;1558,568
11.04.2020 01:45:00;11.04.2020;01:45:00;1505,405
11.04.2020 02:00:00;11.04.2020;02:00:00;1465,050
11.04.2020 02:15:00;11.04.2020;02:15:00;1439,995
11.04.2020 02:30:00;11.04.2020;02:30:00;1428,771
11.04.2020 02:45:00;11.04.2020;02:45:00;1427,199
11.04.2020 03:00:00;11.04.2020;03:00:00;1435,449
11.04.2020 03:15:00;11.04.2020;03:15:00;1448,534
11.04.2020 03:30:00;11.04.2020;03:30:00;1468,282
11.04.2020 03:45:00;11.04.2020;03:45:00;1495,797
11.04.2020 04:00:00;11.04.2020;04:00:00;1525,801
11.04.2020 04:15:00;11.04.2020;04:15:00;1547,581
11.04.2020 04:30:00;11.04.2020;04:30:00;1568,850
11.04.2020 04:45:00;11.04.2020;04:45:00;1585,632
11.04.2020 05:00:00;11.04.2020;05:00:00;1590,805
11.04.2020 05:15:00;11.04.2020;05:15:00;1587,337
11.04.2020 05:30:00;11.04.2020;05:30:00;1578,293
11.04.2020 05:45:00;11.04.2020;05:45:00;1492,417
11.04.2020 06:00:00;11.04.2020;06:00:00;1439,723
11.04.2020 06:15:00;11.04.2020;06:15:00;1182,780
11.04.2020 06:30:00;11.04.2020;06:30:00;1203,814
11.04.2020 06:45:00;11.04.2020;06:45:00;1251,530
11.04.2020 07:00:00;11.04.2020;07:00:00;1386,718
11.04.2020 07:15:00;11.04.2020;07:15:00;1558,988
11.04.2020 07:30:00;11.04.2020;07:30:00;1756,480
11.04.2020 07:45:00;11.04.2020;07:45:00;1964,408
11.04.2020 08:00:00;11.04.2020;08:00:00;2171,241
11.04.2020 08:15:00;11.04.2020;08:15:00;2363,534
11.04.2020 08:30:00;11.04.2020;08:30:00;2536,865
11.04.2020 08:45:00;11.04.2020;08:45:00;2685,603
11.04.2020 09:00:00;11.04.2020;09:00:00;2808,169
11.04.2020 09:15:00;11.04.2020;09:15:00;2901,894
11.04.2020 09:30:00;11.04.2020;09:30:00;2974,356
11.04.2020 09:45:00;11.04.2020;09:45:00;3034,490
11.04.2020 10:00:00;11.04.2020;10:00:00;3088,059
11.04.2020 10:15:00;11.04.2020;10:15:00;3145,374
11.04.2020 10:30:00;11.04.2020;10:30:00;3201,690
11.04.2020 10:45:00;11.04.2020;10:45:00;3255,283
11.04.2020 11:00:00;11.04.2020;11:00:00;3299,990
11.04.2020 11:15:00;11.04.2020;11:15:00;3334,403
11.04.2020 11:30:00;11.04.2020;11:30:00;3361,778
11.04.2020 11:45:00;11.04.2020;11:45:00;3346,978
11.04.2020 12:00:00;11.04.2020;12:00:00;3380,254
11.04.2020 12:15:00;11.04.2020;12:15:00;3420,132
11.04.2020 12:30:00;11.04.2020;12:30:00;3460,411
11.04.2020 12:45:00;11.04.2020;12:45:00;3525,937
11.04.2020 13:00:00;11.04.2020;13:00:00;3523,385
11.04.2020 13:15:00;11.04.2020;13:15:00;3485,356
11.04.2020 13:30:00;11.04.2020;13:30:00;3416,959
11.04.2020 13:45:00;11.04.2020;13:45:00;3326,954
11.04.2020 14:00:00;11.04.2020;14:00:00;3227,853
11.04.2020 14:15:00;11.04.2020;14:15:00;3124,940
11.04.2020 14:30:00;11.04.2020;14:30:00;3024,092
11.04.2020 14:45:00;11.04.2020;14:45:00;2928,904
11.04.2020 15:00:00;11.04.2020;15:00:00;2844,420
11.04.2020 15:15:00;11.04.2020;15:15:00;2772,480
11.04.2020 15:30:00;11.04.2020;15:30:00;2715,223
11.04.2020 15:45:00;11.04.2020;15:45:00;2670,229
11.04.2020 16:00:00;11.04.2020;16:00:00;2639,479
11.04.2020 16:15:00;11.04.2020;16:15:00;2621,438
11.04.2020 16:30:00;11.04.2020;16:30:00;2621,473
11.04.2020 16:45:00;11.04.2020;16:45:00;2637,873
11.04.2020 17:00:00;11.04.2020;17:00:00;2673,979
11.04.2020 17:15:00;11.04.2020;17:15:00;2730,449
11.04.2020 17:30:00;11.04.2020;17:30:00;2801,682
11.04.2020 17:45:00;11.04.2020;17:45:00;2888,303
11.04.2020 18:00:00;11.04.2020;18:00:00;2941,810
11.04.2020 18:15:00;11.04.2020;18:15:00;3040,337
11.04.2020 18:30:00;11.04.2020;18:30:00;3140,353
11.04.2020 18:45:00;11.04.2020;18:45:00;3233,464
11.04.2020 19:00:00;11.04.2020;19:00:00;3317,771
11.04.2020 19:15:00;11.04.2020;19:15:00;3384,536
11.04.2020 19:30:00;11.04.2020;19:30:00;3469,275
11.04.2020 19:45:00;11.04.2020;19:45:00;3482,255
11.04.2020 20:00:00;11.04.2020;20:00:00;3456,930
11.04.2020 20:15:00;11.04.2020;20:15:00;3387,181
11.04.2020 20:30:00;11.04.2020;20:30:00;3333,697
11.04.2020 20:45:00;11.04.2020;20:45:00;3363,398
11.04.2020 21:00:00;11.04.2020;21:00:00;3219,633
11.04.2020 21:15:00;11.04.2020;21:15:00;3086,538
11.04.2020 21:30:00;11.04.2020;21:30:00;2950,409
11.04.2020 21:45:00;11.04.2020;21:45:00;2838,182
11.04.2020 22:00:00;11.04.2020;22:00:00;2763,532
11.04.2020 22:15:00;11.04.2020;22:15:00;2866,091
11.04.2020 22:30:00;11.04.2020;22:30:00;2882,528
11.04.2020 22:45:00;11.04.2020;22:45:00;2861,570
11.04.2020 23:00:00;11.04.2020;23:00:00;2799,312
11.04.2020 23:15:00;11.04.2020;23:15:00;2675,184
11.04.2020 23:30:00;11.04.2020;23:30:00;2514,896
11.04.2020 23:45:00;11.04.2020;23:45:00;2341,379
12.04.2020 00:00:00;12.04.2020;00:00:00;2185,068
12.04.2020 00:15:00;12.04.2020;00:15:00;2010,340
12.04.2020 00:30:00;12.04.2020;00:30:00;1903,882
12.04.2020 00:45:00;12.04.2020;00:45:00;1808,208
12.04.2020 01:00:00;12.04.2020;01:00:00;1723,823
12.04.2020 01:15:00;12.04.2020;01:15:00;1636,180
12.04.2020 01:30:00;12.04.2020;01:30:00;1549,889
12.04.2020 01:45:00;12.04.2020;01:45:00;1472,198
12.04.2020 02:00:00;12.04.2020;02:00:00;1412,130
12.04.2020 02:15:00;12.04.2020;02:15:00;1369,826
12.04.2020 02:30:00;12.04.2020;02:30:00;1345,558
12.04.2020 02:45:00;12.04.2020;02:45:00;1329,970
12.04.2020 03:00:00;12.04.2020;03:00:00;1324,969
12.04.2020 03:15:00;12.04.2020;03:15:00;1324,675
12.04.2020 03:30:00;12.04.2020;03:30:00;1332,928
12.04.2020 03:45:00;12.04.2020;03:45:00;1349,063
12.04.2020 04:00:00;12.04.2020;04:00:00;1370,278
12.04.2020 04:15:00;12.04.2020;04:15:00;1392,139
12.04.2020 04:30:00;12.04.2020;04:30:00;1408,897
12.04.2020 04:45:00;12.04.2020;04:45:00;1423,329
12.04.2020 05:00:00;12.04.2020;05:00:00;1425,828
12.04.2020 05:15:00;12.04.2020;05:15:00;1419,935
12.04.2020 05:30:00;12.04.2020;05:30:00;1402,180
12.04.2020 05:45:00;12.04.2020;05:45:00;1298,059
12.04.2020 06:00:00;12.04.2020;06:00:00;1238,286
12.04.2020 06:15:00;12.04.2020;06:15:00;1019,941
12.04.2020 06:30:00;12.04.2020;06:30:00;985,116
12.04.2020 06:45:00;12.04.2020;06:45:00;963,762
12.04.2020 07:00:00;12.04.2020;07:00:00;1015,724
12.04.2020 07:15:00;12.04.2020;07:15:00;1091,647
12.04.2020 07:30:00;12.04.2020;07:30:00;1191,517
12.04.2020 07:45:00;12.04.2020;07:45:00;1318,869
12.04.2020 08:00:00;12.04.2020;08:00:00;1474,276
12.04.2020 08:15:00;12.04.2020;08:15:00;1655,165
12.04.2020 08:30:00;12.04.2020;08:30:00;1854,380
12.04.2020 08:45:00;12.04.2020;08:45:00;2062,195
12.04.2020 09:00:00;12.04.2020;09:00:00;2268,742
12.04.2020 09:15:00;12.04.2020;09:15:00;2465,497
12.04.2020 09:30:00;12.04.2020;09:30:00;2642,930
12.04.2020 09:45:00;12.04.2020;09:45:00;2799,139
12.04.2020 10:00:00;12.04.2020;10:00:00;2925,726
12.04.2020 10:15:00;12.04.2020;10:15:00;3020,840
12.04.2020 10:30:00;12.04.2020;10:30:00;3094,959
12.04.2020 10:45:00;12.04.2020;10:45:00;3162,926
12.04.2020 11:00:00;12.04.2020;11:00:00;3237,545
12.04.2020 11:15:00;12.04.2020;11:15:00;3329,493
12.04.2020 11:30:00;12.04.2020;11:30:00;3426,234
12.04.2020 11:45:00;12.04.2020;11:45:00;3484,923
12.04.2020 12:00:00;12.04.2020;12:00:00;3543,582
12.04.2020 12:15:00;12.04.2020;12:15:00;3563,817
12.04.2020 12:30:00;12.04.2020;12:30:00;3537,277
12.04.2020 12:45:00;12.04.2020;12:45:00;3492,478
12.04.2020 13:00:00;12.04.2020;13:00:00;3368,054
12.04.2020 13:15:00;12.04.2020;13:15:00;3195,617
12.04.2020 13:30:00;12.04.2020;13:30:00;2997,842
12.04.2020 13:45:00;12.04.2020;13:45:00;2801,536
12.04.2020 14:00:00;12.04.2020;14:00:00;2632,885
12.04.2020 14:15:00;12.04.2020;14:15:00;2513,840
12.04.2020 14:30:00;12.04.2020;14:30:00;2434,134
12.04.2020 14:45:00;12.04.2020;14:45:00;2376,315
12.04.2020 15:00:00;12.04.2020;15:00:00;2325,395
12.04.2020 15:15:00;12.04.2020;15:15:00;2267,455
12.04.2020 15:30:00;12.04.2020;15:30:00;2203,044
12.04.2020 15:45:00;12.04.2020;15:45:00;2136,904
12.04.2020 16:00:00;12.04.2020;16:00:00;2070,665
12.04.2020 16:15:00;12.04.2020;16:15:00;2008,292
12.04.2020 16:30:00;12.04.2020;16:30:00;1956,673
12.04.2020 16:45:00;12.04.2020;16:45:00;1926,243
12.04.2020 17:00:00;12.04.2020;17:00:00;1920,932
12.04.2020 17:15:00;12.04.2020;17:15:00;1947,646
12.04.2020 17:30:00;12.04.2020;17:30:00;2002,798
12.04.2020 17:45:00;12.04.2020;17:45:00;2082,875
12.04.2020 18:00:00;12.04.2020;18:00:00;2152,452
12.04.2020 18:15:00;12.04.2020;18:15:00;2265,707
12.04.2020 18:30:00;12.04.2020;18:30:00;2386,796
12.04.2020 18:45:00;12.04.2020;18:45:00;2508,075
12.04.2020 19:00:00;12.04.2020;19:00:00;2625,458
12.04.2020 19:15:00;12.04.2020;19:15:00;2729,182
12.04.2020 19:30:00;12.04.2020;19:30:00;2842,162
12.04.2020 19:45:00;12.04.2020;19:45:00;2894,604
12.04.2020 20:00:00;12.04.2020;20:00:00;2906,897
12.04.2020 20:15:00;12.04.2020;20:15:00;2873,897
12.04.2020 20:30:00;12.04.2020;20:30:00;2863,468
12.04.2020 20:45:00;12.04.2020;20:45:00;2948,585
12.04.2020 21:00:00;12.04.2020;21:00:00;2883,103
12.04.2020 21:15:00;12.04.2020;21:15:00;2853,469
12.04.2020 21:30:00;12.04.2020;21:30:00;2821,525
12.04.2020 21:45:00;12.04.2020;21:45:00;2788,362
12.04.2020 22:00:00;12.04.2020;22:00:00;2738,711
12.04.2020 22:15:00;12.04.2020;22:15:00;2785,290
12.04.2020 22:30:00;12.04.2020;22:30:00;2697,810
12.04.2020 22:45:00;12.04.2020;22:45:00;2573,456
12.04.2020 23:00:00;12.04.2020;23:00:00;2426,089
12.04.2020 23:15:00;12.04.2020;23:15:00;2263,110
12.04.2020 23:30:00;12.04.2020;23:30:00;2102,578
12.04.2020 23:45:00;12.04.2020;23:45:00;1943,106
13.04.2020 00:00:00;13.04.2020;00:00:00;1806,874
13.04.2020 00:15:00;13.04.2020;00:15:00;2045,176
13.04.2020 00:30:00;13.04.2020;00:30:00;1943,447
13.04.2020 00:45:00;13.04.2020;00:45:00;1856,801
13.04.2020 01:00:00;13.04.2020;01:00:00;1774,008
13.04.2020 01:15:00;13.04.2020;01:15:00;1690,269
13.04.2020 01:30:00;13.04.2020;01:30:00;1612,493
13.04.2020 01:45:00;13.04.2020;01:45:00;1540,477
13.04.2020 02:00:00;13.04.2020;02:00:00;1485,269
13.04.2020 02:15:00;13.04.2020;02:15:00;1450,063
13.04.2020 02:30:00;13.04.2020;02:30:00;1430,280
13.04.2020 02:45:00;13.04.2020;02:45:00;1422,725
13.04.2020 03:00:00;13.04.2020;03:00:00;1425,221
13.04.2020 03:15:00;13.04.2020;03:15:00;1428,319
13.04.2020 03:30:00;13.04.2020;03:30:00;1438,167
13.04.2020 03:45:00;13.04.2020;03:45:00;1458,696
13.04.2020 04:00:00;13.04.2020;04:00:00;1481,733
13.04.2020 04:15:00;13.04.2020;04:15:00;1501,811
13.04.2020 04:30:00;13.04.2020;04:30:00;1522,156
13.04.2020 04:45:00;13.04.2020;04:45:00;1539,913
13.04.2020 05:00:00;13.04.2020;05:00:00;1542,919
13.04.2020 05:15:00;13.04.2020;05:15:00;1534,208
13.04.2020 05:30:00;13.04.2020;05:30:00;1515,428
13.04.2020 05:45:00;13.04.2020;05:45:00;1409,775
13.04.2020 06:00:00;13.04.2020;06:00:00;1328,990
13.04.2020 06:15:00;13.04.2020;06:15:00;1029,167
13.04.2020 06:30:00;13.04.2020;06:30:00;994,297
13.04.2020 06:45:00;13.04.2020;06:45:00;972,847
13.04.2020 07:00:00;13.04.2020;07:00:00;1024,633
13.04.2020 07:15:00;13.04.2020;07:15:00;1100,284
13.04.2020 07:30:00;13.04.2020;07:30:00;1199,786
13.04.2020 07:45:00;13.04.2020;07:45:00;1326,662
13.04.2020 08:00:00;13.04.2020;08:00:00;1481,486
13.04.2020 08:15:00;13.04.2020;08:15:00;1661,695
13.04.2020 08:30:00;13.04.2020;08:30:00;1860,162
13.04.2020 08:45:00;13.04.2020;08:45:00;2067,202
13.04.2020 09:00:00;13.04.2020;09:00:00;2272,984
13.04.2020 09:15:00;13.04.2020;09:15:00;2469,019
13.04.2020 09:30:00;13.04.2020;09:30:00;2645,813
13.04.2020 09:45:00;13.04.2020;09:45:00;2801,466
13.04.2020 10:00:00;13.04.2020;10:00:00;2927,611
13.04.2020 10:15:00;13.04.2020;10:15:00;3022,403
13.04.2020 10:30:00;13.04.2020;10:30:00;3096,278
13.04.2020 10:45:00;13.04.2020;10:45:00;3164,024
13.04.2020 11:00:00;13.04.2020;11:00:00;3238,394
13.04.2020 11:15:00;13.04.2020;11:15:00;3330,024
13.04.2020 11:30:00;13.04.2020;11:30:00;3426,426
13.04.2020 11:45:00;13.04.2020;11:45:00;3473,112
13.04.2020 12:00:00;13.04.2020;12:00:00;3531,563
13.04.2020 12:15:00;13.04.2020;12:15:00;3551,724
13.04.2020 12:30:00;13.04.2020;12:30:00;3525,280
13.04.2020 12:45:00;13.04.2020;12:45:00;3492,444
13.04.2020 13:00:00;13.04.2020;13:00:00;3368,478
13.04.2020 13:15:00;13.04.2020;13:15:00;3196,681
13.04.2020 13:30:00;13.04.2020;13:30:00;2999,642
13.04.2020 13:45:00;13.04.2020;13:45:00;2804,067
13.04.2020 14:00:00;13.04.2020;14:00:00;2636,045
13.04.2020 14:15:00;13.04.2020;14:15:00;2517,442
13.04.2020 14:30:00;13.04.2020;14:30:00;2438,030
13.04.2020 14:45:00;13.04.2020;14:45:00;2380,421
13.04.2020 15:00:00;13.04.2020;15:00:00;2329,682
13.04.2020 15:15:00;13.04.2020;15:15:00;2271,946
13.04.2020 15:30:00;13.04.2020;15:30:00;2207,762
13.04.2020 15:45:00;13.04.2020;15:45:00;2141,853
13.04.2020 16:00:00;13.04.2020;16:00:00;2075,847
13.04.2020 16:15:00;13.04.2020;16:15:00;2013,695
13.04.2020 16:30:00;13.04.2020;16:30:00;1962,263
13.04.2020 16:45:00;13.04.2020;16:45:00;1931,952
13.04.2020 17:00:00;13.04.2020;17:00:00;1926,680
13.04.2020 17:15:00;13.04.2020;17:15:00;1953,333
13.04.2020 17:30:00;13.04.2020;17:30:00;2008,325
13.04.2020 17:45:00;13.04.2020;17:45:00;2088,153
13.04.2020 18:00:00;13.04.2020;18:00:00;2145,712
13.04.2020 18:15:00;13.04.2020;18:15:00;2258,570
13.04.2020 18:30:00;13.04.2020;18:30:00;2379,223
13.04.2020 18:45:00;13.04.2020;18:45:00;2500,060
13.04.2020 19:00:00;13.04.2020;19:00:00;2617,019
13.04.2020 19:15:00;13.04.2020;19:15:00;2720,374
13.04.2020 19:30:00;13.04.2020;19:30:00;2844,755
13.04.2020 19:45:00;13.04.2020;19:45:00;2897,027
13.04.2020 20:00:00;13.04.2020;20:00:00;2909,298
13.04.2020 20:15:00;13.04.2020;20:15:00;2876,439
13.04.2020 20:30:00;13.04.2020;20:30:00;2866,259
13.04.2020 20:45:00;13.04.2020;20:45:00;2951,654
13.04.2020 21:00:00;13.04.2020;21:00:00;2886,399
13.04.2020 21:15:00;13.04.2020;21:15:00;2856,896
13.04.2020 21:30:00;13.04.2020;21:30:00;2825,019
13.04.2020 21:45:00;13.04.2020;21:45:00;2791,918
13.04.2020 22:00:00;13.04.2020;22:00:00;2742,387
13.04.2020 22:15:00;13.04.2020;22:15:00;2796,365
13.04.2020 22:30:00;13.04.2020;22:30:00;2716,894
13.04.2020 22:45:00;13.04.2020;22:45:00;2588,587
13.04.2020 23:00:00;13.04.2020;23:00:00;2439,634
13.04.2020 23:15:00;13.04.2020;23:15:00;2277,672
13.04.2020 23:30:00;13.04.2020;23:30:00;2119,455
13.04.2020 23:45:00;13.04.2020;23:45:00;1966,652
14.04.2020 00:00:00;14.04.2020;00:00:00;1836,793
14.04.2020 00:15:00;14.04.2020;00:15:00;1889,191
14.04.2020 00:30:00;14.04.2020;00:30:00;1763,239
14.04.2020 00:45:00;14.04.2020;00:45:00;1652,808
14.04.2020 01:00:00;14.04.2020;01:00:00;1568,949
14.04.2020 01:15:00;14.04.2020;01:15:00;1511,407
14.04.2020 01:30:00;14.04.2020;01:30:00;1478,950
14.04.2020 01:45:00;14.04.2020;01:45:00;1464,072
14.04.2020 02:00:00;14.04.2020;02:00:00;1463,058
14.04.2020 02:15:00;14.04.2020;02:15:00;1460,875
14.04.2020 02:30:00;14.04.2020;02:30:00;1467,220
14.04.2020 02:45:00;14.04.2020;02:45:00;1479,452
14.04.2020 03:00:00;14.04.2020;03:00:00;1502,959
14.04.2020 03:15:00;14.04.2020;03:15:00;1533,938
14.04.2020 03:30:00;14.04.2020;03:30:00;1571,526
14.04.2020 03:45:00;14.04.2020;03:45:00;1607,135
14.04.2020 04:00:00;14.04.2020;04:00:00;1650,061
14.04.2020 04:15:00;14.04.2020;04:15:00;1680,519
14.04.2020 04:30:00;14.04.2020;04:30:00;1707,110
14.04.2020 04:45:00;14.04.2020;04:45:00;1735,529
14.04.2020 05:00:00;14.04.2020;05:00:00;1750,104
14.04.2020 05:15:00;14.04.2020;05:15:00;1764,446
14.04.2020 05:30:00;14.04.2020;05:30:00;1785,933
14.04.2020 05:45:00;14.04.2020;05:45:00;1750,017
14.04.2020 06:00:00;14.04.2020;06:00:00;1745,598
14.04.2020 06:15:00;14.04.2020;06:15:00;1532,584
14.04.2020 06:30:00;14.04.2020;06:30:00;1688,765
14.04.2020 06:45:00;14.04.2020;06:45:00;1855,358
14.04.2020 07:00:00;14.04.2020;07:00:00;2054,097
14.04.2020 07:15:00;14.04.2020;07:15:00;2271,048
14.04.2020 07:30:00;14.04.2020;07:30:00;2475,983
14.04.2020 07:45:00;14.04.2020;07:45:00;2663,103
14.04.2020 08:00:00;14.04.2020;08:00:00;2832,263
14.04.2020 08:15:00;14.04.2020;08:15:00;2977,682
14.04.2020 08:30:00;14.04.2020;08:30:00;3096,451
14.04.2020 08:45:00;14.04.2020;08:45:00;3189,259
14.04.2020 09:00:00;14.04.2020;09:00:00;3250,964
14.04.2020 09:15:00;14.04.2020;09:15:00;3283,394
14.04.2020 09:30:00;14.04.2020;09:30:00;3292,496
14.04.2020 09:45:00;14.04.2020;09:45:00;3286,298
14.04.2020 10:00:00;14.04.2020;10:00:00;3274,987
14.04.2020 10:15:00;14.04.2020;10:15:00;3266,116
14.04.2020 10:30:00;14.04.2020;10:30:00;3258,767
14.04.2020 10:45:00;14.04.2020;10:45:00;3257,611
14.04.2020 11:00:00;14.04.2020;11:00:00;3259,371
14.04.2020 11:15:00;14.04.2020;11:15:00;3265,624
14.04.2020 11:30:00;14.04.2020;11:30:00;3281,275
14.04.2020 11:45:00;14.04.2020;11:45:00;3249,646
14.04.2020 12:00:00;14.04.2020;12:00:00;3292,203
14.04.2020 12:15:00;14.04.2020;12:15:00;3350,000
14.04.2020 12:30:00;14.04.2020;12:30:00;3402,671
14.04.2020 12:45:00;14.04.2020;12:45:00;3488,891
14.04.2020 13:00:00;14.04.2020;13:00:00;3467,646
14.04.2020 13:15:00;14.04.2020;13:15:00;3383,833
14.04.2020 13:30:00;14.04.2020;13:30:00;3259,799
14.04.2020 13:45:00;14.04.2020;13:45:00;3125,600
14.04.2020 14:00:00;14.04.2020;14:00:00;3010,185
14.04.2020 14:15:00;14.04.2020;14:15:00;2938,274
14.04.2020 14:30:00;14.04.2020;14:30:00;2901,794
14.04.2020 14:45:00;14.04.2020;14:45:00;2882,105
14.04.2020 15:00:00;14.04.2020;15:00:00;2867,342
14.04.2020 15:15:00;14.04.2020;15:15:00;2842,417
14.04.2020 15:30:00;14.04.2020;15:30:00;2808,583
14.04.2020 15:45:00;14.04.2020;15:45:00;2766,642
14.04.2020 16:00:00;14.04.2020;16:00:00;2719,604
14.04.2020 16:15:00;14.04.2020;16:15:00;2670,123
14.04.2020 16:30:00;14.04.2020;16:30:00;2625,884
14.04.2020 16:45:00;14.04.2020;16:45:00;2591,439
14.04.2020 17:00:00;14.04.2020;17:00:00;2572,941
14.04.2020 17:15:00;14.04.2020;17:15:00;2578,588
14.04.2020 17:30:00;14.04.2020;17:30:00;2605,421
14.04.2020 17:45:00;14.04.2020;17:45:00;2648,979
14.04.2020 18:00:00;14.04.2020;18:00:00;2651,172
14.04.2020 18:15:00;14.04.2020;18:15:00;2725,226
14.04.2020 18:30:00;14.04.2020;18:30:00;2805,935
14.04.2020 18:45:00;14.04.2020;18:45:00;2890,786
14.04.2020 19:00:00;14.04.2020;19:00:00;2972,008
14.04.2020 19:15:00;14.04.2020;19:15:00;3046,621
14.04.2020 19:30:00;14.04.2020;19:30:00;3162,795
14.04.2020 19:45:00;14.04.2020;19:45:00;3195,839
14.04.2020 20:00:00;14.04.2020;20:00:00;3195,013
14.04.2020 20:15:00;14.04.2020;20:15:00;3154,034
14.04.2020 20:30:00;14.04.2020;20:30:00;3142,283
14.04.2020 20:45:00;14.04.2020;20:45:00;3227,111
14.04.2020 21:00:00;14.04.2020;21:00:00;3157,849
14.04.2020 21:15:00;14.04.2020;21:15:00;3121,917
14.04.2020 21:30:00;14.04.2020;21:30:00;3079,491
14.04.2020 21:45:00;14.04.2020;21:45:00;3033,273
14.04.2020 22:00:00;14.04.2020;22:00:00;2967,590
14.04.2020 22:15:00;14.04.2020;22:15:00;3074,270
14.04.2020 22:30:00;14.04.2020;22:30:00;2987,299
14.04.2020 22:45:00;14.04.2020;22:45:00;2843,294
14.04.2020 23:00:00;14.04.2020;23:00:00;2681,898
14.04.2020 23:15:00;14.04.2020;23:15:00;2516,286
14.04.2020 23:30:00;14.04.2020;23:30:00;2344,666
