DT-Index;Datum;Zeit;Wirkleistung [kW];Bemerkungen
06.02.2017 00:45:00;06.02.2017;00:45:00;3095,134;
06.02.2017 01:00:00;06.02.2017;01:00:00;3042,879;
06.02.2017 01:15:00;06.02.2017;01:15:00;3052,894;
06.02.2017 01:30:00;06.02.2017;01:30:00;3013,163;
06.02.2017 01:45:00;06.02.2017;01:45:00;2925,300;
06.02.2017 02:00:00;06.02.2017;02:00:00;2863,560;
06.02.2017 02:15:00;06.02.2017;02:15:00;2869,308;
06.02.2017 02:30:00;06.02.2017;02:30:00;2882,598;
06.02.2017 02:45:00;06.02.2017;02:45:00;2841,058;
06.02.2017 03:00:00;06.02.2017;03:00:00;2972,274;
06.02.2017 03:15:00;06.02.2017;03:15:00;3049,589;
06.02.2017 03:30:00;06.02.2017;03:30:00;3066,135;
06.02.2017 03:45:00;06.02.2017;03:45:00;3102,258;
06.02.2017 04:00:00;06.02.2017;04:00:00;3187,206;
06.02.2017 04:15:00;06.02.2017;04:15:00;3251,597;
06.02.2017 04:30:00;06.02.2017;04:30:00;3209,475;
06.02.2017 04:45:00;06.02.2017;04:45:00;3222,496;
06.02.2017 05:00:00;06.02.2017;05:00:00;3289,526;
06.02.2017 05:15:00;06.02.2017;05:15:00;3367,050;
06.02.2017 05:30:00;06.02.2017;05:30:00;3415,076;
06.02.2017 05:45:00;06.02.2017;05:45:00;3437,891;
06.02.2017 06:00:00;06.02.2017;06:00:00;3418,710;
06.02.2017 06:15:00;06.02.2017;06:15:00;3539,085;
06.02.2017 06:30:00;06.02.2017;06:30:00;3635,695;
06.02.2017 06:45:00;06.02.2017;06:45:00;3621,651;
06.02.2017 07:00:00;06.02.2017;07:00:00;3784,018;
06.02.2017 07:15:00;06.02.2017;07:15:00;4046,435;
06.02.2017 07:30:00;06.02.2017;07:30:00;4191,528;
06.02.2017 07:45:00;06.02.2017;07:45:00;4308,385;
06.02.2017 08:00:00;06.02.2017;08:00:00;4374,622;
06.02.2017 08:15:00;06.02.2017;08:15:00;4400,349;
06.02.2017 08:30:00;06.02.2017;08:30:00;4466,191;
06.02.2017 08:45:00;06.02.2017;08:45:00;4508,530;
06.02.2017 09:00:00;06.02.2017;09:00:00;4523,337;
06.02.2017 09:15:00;06.02.2017;09:15:00;4627,775;
06.02.2017 09:30:00;06.02.2017;09:30:00;4623,790;
06.02.2017 09:45:00;06.02.2017;09:45:00;4665,723;
06.02.2017 10:00:00;06.02.2017;10:00:00;4722,617;
06.02.2017 10:15:00;06.02.2017;10:15:00;4719,265;
06.02.2017 10:30:00;06.02.2017;10:30:00;4703,358;
06.02.2017 10:45:00;06.02.2017;10:45:00;4701,420;
06.02.2017 11:00:00;06.02.2017;11:00:00;4752,963;
06.02.2017 11:15:00;06.02.2017;11:15:00;4940,409;
06.02.2017 11:30:00;06.02.2017;11:30:00;4948,275;
06.02.2017 11:45:00;06.02.2017;11:45:00;4925,815;
06.02.2017 12:00:00;06.02.2017;12:00:00;4946,703;
06.02.2017 12:15:00;06.02.2017;12:15:00;4964,245;
06.02.2017 12:30:00;06.02.2017;12:30:00;4859,186;
06.02.2017 12:45:00;06.02.2017;12:45:00;4879,679;
06.02.2017 13:00:00;06.02.2017;13:00:00;4787,153;
06.02.2017 13:15:00;06.02.2017;13:15:00;4612,408;
06.02.2017 13:30:00;06.02.2017;13:30:00;4509,921;
06.02.2017 13:45:00;06.02.2017;13:45:00;4470,483;
06.02.2017 14:00:00;06.02.2017;14:00:00;4521,104;
06.02.2017 14:15:00;06.02.2017;14:15:00;4600,500;
06.02.2017 14:30:00;06.02.2017;14:30:00;4579,560;
06.02.2017 14:45:00;06.02.2017;14:45:00;4649,981;
06.02.2017 15:00:00;06.02.2017;15:00:00;4642,544;
06.02.2017 15:15:00;06.02.2017;15:15:00;4696,765;
06.02.2017 15:30:00;06.02.2017;15:30:00;4661,767;
06.02.2017 15:45:00;06.02.2017;15:45:00;4577,460;
06.02.2017 16:00:00;06.02.2017;16:00:00;4644,807;
06.02.2017 16:15:00;06.02.2017;16:15:00;4722,650;
06.02.2017 16:30:00;06.02.2017;16:30:00;4759,409;
06.02.2017 16:45:00;06.02.2017;16:45:00;4818,522;
06.02.2017 17:00:00;06.02.2017;17:00:00;4824,554;
06.02.2017 17:15:00;06.02.2017;17:15:00;5031,140;
06.02.2017 17:30:00;06.02.2017;17:30:00;5323,702;
06.02.2017 17:45:00;06.02.2017;17:45:00;5496,523;
06.02.2017 18:00:00;06.02.2017;18:00:00;5487,746;
06.02.2017 18:15:00;06.02.2017;18:15:00;5408,095;
06.02.2017 18:30:00;06.02.2017;18:30:00;5266,575;
06.02.2017 18:45:00;06.02.2017;18:45:00;5283,949;
06.02.2017 19:00:00;06.02.2017;19:00:00;5270,648;
06.02.2017 19:15:00;06.02.2017;19:15:00;5249,635;
06.02.2017 19:30:00;06.02.2017;19:30:00;5165,795;
06.02.2017 19:45:00;06.02.2017;19:45:00;5095,374;
06.02.2017 20:00:00;06.02.2017;20:00:00;5066,941;
06.02.2017 20:15:00;06.02.2017;20:15:00;4923,156;
06.02.2017 20:30:00;06.02.2017;20:30:00;4595,574;
06.02.2017 20:45:00;06.02.2017;20:45:00;4385,316;
06.02.2017 21:00:00;06.02.2017;21:00:00;4264,897;
06.02.2017 21:15:00;06.02.2017;21:15:00;4114,767;
06.02.2017 21:30:00;06.02.2017;21:30:00;3994,939;
06.02.2017 21:45:00;06.02.2017;21:45:00;3916,543;
06.02.2017 22:00:00;06.02.2017;22:00:00;4111,037;
06.02.2017 22:15:00;06.02.2017;22:15:00;4076,100;
06.02.2017 22:30:00;06.02.2017;22:30:00;3941,704;
06.02.2017 22:45:00;06.02.2017;22:45:00;3887,040;
06.02.2017 23:00:00;06.02.2017;23:00:00;3804,679;
06.02.2017 23:15:00;06.02.2017;23:15:00;3779,032;
06.02.2017 23:30:00;06.02.2017;23:30:00;3631,435;
06.02.2017 23:45:00;06.02.2017;23:45:00;3513,086;
07.02.2017 00:00:00;07.02.2017;00:00:00;3472,713;
07.02.2017 00:15:00;07.02.2017;00:15:00;3428,639;
07.02.2017 00:30:00;07.02.2017;00:30:00;3416,755;
07.02.2017 00:45:00;07.02.2017;00:45:00;3391,216;
07.02.2017 01:00:00;07.02.2017;01:00:00;3403,106;
07.02.2017 01:15:00;07.02.2017;01:15:00;3393,729;
07.02.2017 01:30:00;07.02.2017;01:30:00;3396,985;
07.02.2017 01:45:00;07.02.2017;01:45:00;3349,262;
07.02.2017 02:00:00;07.02.2017;02:00:00;3349,327;
07.02.2017 02:15:00;07.02.2017;02:15:00;3302,075;
07.02.2017 02:30:00;07.02.2017;02:30:00;3331,897;
07.02.2017 02:45:00;07.02.2017;02:45:00;3330,036;
07.02.2017 03:00:00;07.02.2017;03:00:00;3339,249;
07.02.2017 03:15:00;07.02.2017;03:15:00;3384,890;
07.02.2017 03:30:00;07.02.2017;03:30:00;3401,017;
07.02.2017 03:45:00;07.02.2017;03:45:00;3401,047;
07.02.2017 04:00:00;07.02.2017;04:00:00;3402,505;
07.02.2017 04:15:00;07.02.2017;04:15:00;3395,173;
07.02.2017 04:30:00;07.02.2017;04:30:00;3431,600;
07.02.2017 04:45:00;07.02.2017;04:45:00;3470,523;
07.02.2017 05:00:00;07.02.2017;05:00:00;3545,006;
07.02.2017 05:15:00;07.02.2017;05:15:00;3572,958;
07.02.2017 05:30:00;07.02.2017;05:30:00;3660,267;
07.02.2017 05:45:00;07.02.2017;05:45:00;3739,863;
07.02.2017 06:00:00;07.02.2017;06:00:00;3650,063;
07.02.2017 06:15:00;07.02.2017;06:15:00;3718,222;
07.02.2017 06:30:00;07.02.2017;06:30:00;3758,750;
07.02.2017 06:45:00;07.02.2017;06:45:00;3865,651;
07.02.2017 07:00:00;07.02.2017;07:00:00;3999,552;
07.02.2017 07:15:00;07.02.2017;07:15:00;4114,970;
07.02.2017 07:30:00;07.02.2017;07:30:00;4184,096;
07.02.2017 07:45:00;07.02.2017;07:45:00;4224,489;
07.02.2017 08:00:00;07.02.2017;08:00:00;4376,965;
07.02.2017 08:15:00;07.02.2017;08:15:00;4547,290;
07.02.2017 08:30:00;07.02.2017;08:30:00;4611,624;
07.02.2017 08:45:00;07.02.2017;08:45:00;4614,211;
07.02.2017 09:00:00;07.02.2017;09:00:00;4644,230;
07.02.2017 09:15:00;07.02.2017;09:15:00;4681,925;
07.02.2017 09:30:00;07.02.2017;09:30:00;4796,394;
07.02.2017 09:45:00;07.02.2017;09:45:00;4835,635;
07.02.2017 10:00:00;07.02.2017;10:00:00;4776,646;
07.02.2017 10:15:00;07.02.2017;10:15:00;4797,953;
07.02.2017 10:30:00;07.02.2017;10:30:00;4816,685;
07.02.2017 10:45:00;07.02.2017;10:45:00;4903,488;
07.02.2017 11:00:00;07.02.2017;11:00:00;5018,760;
07.02.2017 11:15:00;07.02.2017;11:15:00;5100,720;
07.02.2017 11:30:00;07.02.2017;11:30:00;5125,623;
07.02.2017 11:45:00;07.02.2017;11:45:00;5115,471;
07.02.2017 12:00:00;07.02.2017;12:00:00;5090,531;
07.02.2017 12:15:00;07.02.2017;12:15:00;5031,105;
07.02.2017 12:30:00;07.02.2017;12:30:00;5006,347;
07.02.2017 12:45:00;07.02.2017;12:45:00;4939,125;
07.02.2017 13:00:00;07.02.2017;13:00:00;4848,245;
07.02.2017 13:15:00;07.02.2017;13:15:00;4625,906;
07.02.2017 13:30:00;07.02.2017;13:30:00;4718,286;
07.02.2017 13:45:00;07.02.2017;13:45:00;4679,061;
07.02.2017 14:00:00;07.02.2017;14:00:00;4625,933;
07.02.2017 14:15:00;07.02.2017;14:15:00;4646,031;
07.02.2017 14:30:00;07.02.2017;14:30:00;4661,608;
07.02.2017 14:45:00;07.02.2017;14:45:00;4688,919;
07.02.2017 15:00:00;07.02.2017;15:00:00;4789,973;
07.02.2017 15:15:00;07.02.2017;15:15:00;4800,418;
07.02.2017 15:30:00;07.02.2017;15:30:00;4691,173;
07.02.2017 15:45:00;07.02.2017;15:45:00;4604,639;
07.02.2017 16:00:00;07.02.2017;16:00:00;4605,437;
07.02.2017 16:15:00;07.02.2017;16:15:00;4687,797;
07.02.2017 16:30:00;07.02.2017;16:30:00;4666,035;
07.02.2017 16:45:00;07.02.2017;16:45:00;4842,104;
07.02.2017 17:00:00;07.02.2017;17:00:00;4838,670;
07.02.2017 17:15:00;07.02.2017;17:15:00;4974,169;
07.02.2017 17:30:00;07.02.2017;17:30:00;5198,697;
07.02.2017 17:45:00;07.02.2017;17:45:00;5335,411;
07.02.2017 18:00:00;07.02.2017;18:00:00;5449,832;
07.02.2017 18:15:00;07.02.2017;18:15:00;5438,927;
07.02.2017 18:30:00;07.02.2017;18:30:00;5399,621;
07.02.2017 18:45:00;07.02.2017;18:45:00;5399,412;
07.02.2017 19:00:00;07.02.2017;19:00:00;5371,244;
07.02.2017 19:15:00;07.02.2017;19:15:00;5399,612;
07.02.2017 19:30:00;07.02.2017;19:30:00;5303,429;
07.02.2017 19:45:00;07.02.2017;19:45:00;5229,859;
07.02.2017 20:00:00;07.02.2017;20:00:00;5102,824;
07.02.2017 20:15:00;07.02.2017;20:15:00;4984,869;
07.02.2017 20:30:00;07.02.2017;20:30:00;4769,680;
07.02.2017 20:45:00;07.02.2017;20:45:00;4577,843;
07.02.2017 21:00:00;07.02.2017;21:00:00;4371,113;
07.02.2017 21:15:00;07.02.2017;21:15:00;4240,301;
07.02.2017 21:30:00;07.02.2017;21:30:00;4185,784;
07.02.2017 21:45:00;07.02.2017;21:45:00;4188,641;
07.02.2017 22:00:00;07.02.2017;22:00:00;4255,452;
07.02.2017 22:15:00;07.02.2017;22:15:00;4178,622;
07.02.2017 22:30:00;07.02.2017;22:30:00;4000,558;
07.02.2017 22:45:00;07.02.2017;22:45:00;3949,206;
07.02.2017 23:00:00;07.02.2017;23:00:00;3873,459;
07.02.2017 23:15:00;07.02.2017;23:15:00;3763,156;
07.02.2017 23:30:00;07.02.2017;23:30:00;3661,223;
07.02.2017 23:45:00;07.02.2017;23:45:00;3587,630;
08.02.2017 00:00:00;08.02.2017;00:00:00;3534,347;
08.02.2017 00:15:00;08.02.2017;00:15:00;3476,940;
08.02.2017 00:30:00;08.02.2017;00:30:00;3400,369;
08.02.2017 00:45:00;08.02.2017;00:45:00;3405,561;
08.02.2017 01:00:00;08.02.2017;01:00:00;3339,931;
08.02.2017 01:15:00;08.02.2017;01:15:00;3291,913;
08.02.2017 01:30:00;08.02.2017;01:30:00;3307,915;
08.02.2017 01:45:00;08.02.2017;01:45:00;3250,590;
08.02.2017 02:00:00;08.02.2017;02:00:00;3239,519;
08.02.2017 02:15:00;08.02.2017;02:15:00;3258,505;
08.02.2017 02:30:00;08.02.2017;02:30:00;3267,080;
08.02.2017 02:45:00;08.02.2017;02:45:00;3309,973;
08.02.2017 03:00:00;08.02.2017;03:00:00;3323,060;
08.02.2017 03:15:00;08.02.2017;03:15:00;3378,654;
08.02.2017 03:30:00;08.02.2017;03:30:00;3370,060;
08.02.2017 03:45:00;08.02.2017;03:45:00;3353,392;
08.02.2017 04:00:00;08.02.2017;04:00:00;3387,908;
08.02.2017 04:15:00;08.02.2017;04:15:00;3442,265;
08.02.2017 04:30:00;08.02.2017;04:30:00;3482,103;
08.02.2017 04:45:00;08.02.2017;04:45:00;3505,082;
08.02.2017 05:00:00;08.02.2017;05:00:00;3589,856;
08.02.2017 05:15:00;08.02.2017;05:15:00;3658,013;
08.02.2017 05:30:00;08.02.2017;05:30:00;3737,866;
08.02.2017 05:45:00;08.02.2017;05:45:00;3773,218;
08.02.2017 06:00:00;08.02.2017;06:00:00;3744,058;
08.02.2017 06:15:00;08.02.2017;06:15:00;3838,550;
08.02.2017 06:30:00;08.02.2017;06:30:00;3874,146;
08.02.2017 06:45:00;08.02.2017;06:45:00;3897,709;
08.02.2017 07:00:00;08.02.2017;07:00:00;4035,685;
08.02.2017 07:15:00;08.02.2017;07:15:00;4259,137;
08.02.2017 07:30:00;08.02.2017;07:30:00;4315,913;
08.02.2017 07:45:00;08.02.2017;07:45:00;4360,322;
08.02.2017 08:00:00;08.02.2017;08:00:00;4478,296;
08.02.2017 08:15:00;08.02.2017;08:15:00;4548,626;
08.02.2017 08:30:00;08.02.2017;08:30:00;4632,130;
08.02.2017 08:45:00;08.02.2017;08:45:00;4677,912;
08.02.2017 09:00:00;08.02.2017;09:00:00;4785,326;
08.02.2017 09:15:00;08.02.2017;09:15:00;4840,337;
08.02.2017 09:30:00;08.02.2017;09:30:00;4788,670;
08.02.2017 09:45:00;08.02.2017;09:45:00;4839,887;
08.02.2017 10:00:00;08.02.2017;10:00:00;4768,950;
08.02.2017 10:15:00;08.02.2017;10:15:00;4800,359;
08.02.2017 10:30:00;08.02.2017;10:30:00;4950,605;
08.02.2017 10:45:00;08.02.2017;10:45:00;4976,139;
08.02.2017 11:00:00;08.02.2017;11:00:00;4983,330;
08.02.2017 11:15:00;08.02.2017;11:15:00;5078,721;
08.02.2017 11:30:00;08.02.2017;11:30:00;5148,308;
08.02.2017 11:45:00;08.02.2017;11:45:00;5043,157;
08.02.2017 12:00:00;08.02.2017;12:00:00;5073,791;
08.02.2017 12:15:00;08.02.2017;12:15:00;5058,647;
08.02.2017 12:30:00;08.02.2017;12:30:00;5063,084;
08.02.2017 12:45:00;08.02.2017;12:45:00;4998,035;
08.02.2017 13:00:00;08.02.2017;13:00:00;4863,748;
08.02.2017 13:15:00;08.02.2017;13:15:00;4712,254;
08.02.2017 13:30:00;08.02.2017;13:30:00;4724,198;
08.02.2017 13:45:00;08.02.2017;13:45:00;4631,967;
08.02.2017 14:00:00;08.02.2017;14:00:00;4575,967;
08.02.2017 14:15:00;08.02.2017;14:15:00;4610,080;
08.02.2017 14:30:00;08.02.2017;14:30:00;4680,855;
08.02.2017 14:45:00;08.02.2017;14:45:00;4701,453;
08.02.2017 15:00:00;08.02.2017;15:00:00;4709,430;
08.02.2017 15:15:00;08.02.2017;15:15:00;4670,683;
08.02.2017 15:30:00;08.02.2017;15:30:00;4567,409;
08.02.2017 15:45:00;08.02.2017;15:45:00;4530,574;
08.02.2017 16:00:00;08.02.2017;16:00:00;4546,992;
08.02.2017 16:15:00;08.02.2017;16:15:00;4640,206;
08.02.2017 16:30:00;08.02.2017;16:30:00;4717,423;
08.02.2017 16:45:00;08.02.2017;16:45:00;4796,405;
08.02.2017 17:00:00;08.02.2017;17:00:00;4811,678;
08.02.2017 17:15:00;08.02.2017;17:15:00;4921,693;
08.02.2017 17:30:00;08.02.2017;17:30:00;5120,042;
08.02.2017 17:45:00;08.02.2017;17:45:00;5438,142;
08.02.2017 18:00:00;08.02.2017;18:00:00;5512,712;
08.02.2017 18:15:00;08.02.2017;18:15:00;5589,024;
08.02.2017 18:30:00;08.02.2017;18:30:00;5602,305;
08.02.2017 18:45:00;08.02.2017;18:45:00;5539,700;
08.02.2017 19:00:00;08.02.2017;19:00:00;5450,784;
08.02.2017 19:15:00;08.02.2017;19:15:00;5467,967;
08.02.2017 19:30:00;08.02.2017;19:30:00;5396,748;
08.02.2017 19:45:00;08.02.2017;19:45:00;5303,639;
08.02.2017 20:00:00;08.02.2017;20:00:00;5160,957;
08.02.2017 20:15:00;08.02.2017;20:15:00;5033,595;
08.02.2017 20:30:00;08.02.2017;20:30:00;4713,757;
08.02.2017 20:45:00;08.02.2017;20:45:00;4609,495;
08.02.2017 21:00:00;08.02.2017;21:00:00;4459,251;
08.02.2017 21:15:00;08.02.2017;21:15:00;4293,763;
08.02.2017 21:30:00;08.02.2017;21:30:00;4279,032;
08.02.2017 21:45:00;08.02.2017;21:45:00;4197,813;
08.02.2017 22:00:00;08.02.2017;22:00:00;4281,425;
08.02.2017 22:15:00;08.02.2017;22:15:00;4234,390;
08.02.2017 22:30:00;08.02.2017;22:30:00;4093,683;
08.02.2017 22:45:00;08.02.2017;22:45:00;4046,466;
08.02.2017 23:00:00;08.02.2017;23:00:00;3985,068;
08.02.2017 23:15:00;08.02.2017;23:15:00;3846,962;
08.02.2017 23:30:00;08.02.2017;23:30:00;3775,150;
08.02.2017 23:45:00;08.02.2017;23:45:00;3727,699;
09.02.2017 00:00:00;09.02.2017;00:00:00;3642,751;
09.02.2017 00:15:00;09.02.2017;00:15:00;3544,212;
09.02.2017 00:30:00;09.02.2017;00:30:00;3491,279;
09.02.2017 00:45:00;09.02.2017;00:45:00;3537,311;
09.02.2017 01:00:00;09.02.2017;01:00:00;3506,442;
09.02.2017 01:15:00;09.02.2017;01:15:00;3485,899;
09.02.2017 01:30:00;09.02.2017;01:30:00;3481,622;
09.02.2017 01:45:00;09.02.2017;01:45:00;3425,240;
09.02.2017 02:00:00;09.02.2017;02:00:00;3462,248;
09.02.2017 02:15:00;09.02.2017;02:15:00;3424,116;
09.02.2017 02:30:00;09.02.2017;02:30:00;3421,901;
09.02.2017 02:45:00;09.02.2017;02:45:00;3433,094;
09.02.2017 03:00:00;09.02.2017;03:00:00;3406,468;
09.02.2017 03:15:00;09.02.2017;03:15:00;3447,332;
09.02.2017 03:30:00;09.02.2017;03:30:00;3442,026;
09.02.2017 03:45:00;09.02.2017;03:45:00;3409,381;
09.02.2017 04:00:00;09.02.2017;04:00:00;3389,616;
09.02.2017 04:15:00;09.02.2017;04:15:00;3451,194;
09.02.2017 04:30:00;09.02.2017;04:30:00;3451,169;
09.02.2017 04:45:00;09.02.2017;04:45:00;3487,602;
09.02.2017 05:00:00;09.02.2017;05:00:00;3615,602;
09.02.2017 05:15:00;09.02.2017;05:15:00;3721,409;
09.02.2017 05:30:00;09.02.2017;05:30:00;3792,870;
09.02.2017 05:45:00;09.02.2017;05:45:00;3817,990;
09.02.2017 06:00:00;09.02.2017;06:00:00;3792,541;
09.02.2017 06:15:00;09.02.2017;06:15:00;3838,920;
09.02.2017 06:30:00;09.02.2017;06:30:00;3903,169;
09.02.2017 06:45:00;09.02.2017;06:45:00;4008,403;
09.02.2017 07:00:00;09.02.2017;07:00:00;4087,784;
09.02.2017 07:15:00;09.02.2017;07:15:00;4269,594;
09.02.2017 07:30:00;09.02.2017;07:30:00;4351,726;
09.02.2017 07:45:00;09.02.2017;07:45:00;4301,908;
09.02.2017 08:00:00;09.02.2017;08:00:00;4496,963;
09.02.2017 08:15:00;09.02.2017;08:15:00;4537,733;
09.02.2017 08:30:00;09.02.2017;08:30:00;4589,987;
09.02.2017 08:45:00;09.02.2017;08:45:00;4671,024;
09.02.2017 09:00:00;09.02.2017;09:00:00;4608,712;
09.02.2017 09:15:00;09.02.2017;09:15:00;4704,076;
09.02.2017 09:30:00;09.02.2017;09:30:00;4812,800;
09.02.2017 09:45:00;09.02.2017;09:45:00;4757,658;
09.02.2017 10:00:00;09.02.2017;10:00:00;4784,318;
09.02.2017 10:15:00;09.02.2017;10:15:00;4802,218;
09.02.2017 10:30:00;09.02.2017;10:30:00;4829,810;
09.02.2017 10:45:00;09.02.2017;10:45:00;4817,377;
09.02.2017 11:00:00;09.02.2017;11:00:00;4865,836;
09.02.2017 11:15:00;09.02.2017;11:15:00;5036,340;
09.02.2017 11:30:00;09.02.2017;11:30:00;5050,259;
09.02.2017 11:45:00;09.02.2017;11:45:00;4975,848;
09.02.2017 12:00:00;09.02.2017;12:00:00;5000,086;
09.02.2017 12:15:00;09.02.2017;12:15:00;5000,694;
09.02.2017 12:30:00;09.02.2017;12:30:00;4918,030;
09.02.2017 12:45:00;09.02.2017;12:45:00;4822,025;
09.02.2017 13:00:00;09.02.2017;13:00:00;4717,535;
09.02.2017 13:15:00;09.02.2017;13:15:00;4555,327;
09.02.2017 13:30:00;09.02.2017;13:30:00;4580,767;
09.02.2017 13:45:00;09.02.2017;13:45:00;4581,692;
09.02.2017 14:00:00;09.02.2017;14:00:00;4585,952;
09.02.2017 14:15:00;09.02.2017;14:15:00;4596,129;
09.02.2017 14:30:00;09.02.2017;14:30:00;4639,705;
09.02.2017 14:45:00;09.02.2017;14:45:00;4677,549;
09.02.2017 15:00:00;09.02.2017;15:00:00;4702,047;
09.02.2017 15:15:00;09.02.2017;15:15:00;4620,175;
09.02.2017 15:30:00;09.02.2017;15:30:00;4550,280;
09.02.2017 15:45:00;09.02.2017;15:45:00;4513,424;
09.02.2017 16:00:00;09.02.2017;16:00:00;4491,145;
09.02.2017 16:15:00;09.02.2017;16:15:00;4506,581;
09.02.2017 16:30:00;09.02.2017;16:30:00;4584,115;
09.02.2017 16:45:00;09.02.2017;16:45:00;4683,577;
09.02.2017 17:00:00;09.02.2017;17:00:00;4783,238;
09.02.2017 17:15:00;09.02.2017;17:15:00;4912,933;
09.02.2017 17:30:00;09.02.2017;17:30:00;5188,461;
09.02.2017 17:45:00;09.02.2017;17:45:00;5360,191;
09.02.2017 18:00:00;09.02.2017;18:00:00;5604,577;
09.02.2017 18:15:00;09.02.2017;18:15:00;5634,209;
09.02.2017 18:30:00;09.02.2017;18:30:00;5581,339;
09.02.2017 18:45:00;09.02.2017;18:45:00;5491,268;
09.02.2017 19:00:00;09.02.2017;19:00:00;5445,512;
09.02.2017 19:15:00;09.02.2017;19:15:00;5381,781;
09.02.2017 19:30:00;09.02.2017;19:30:00;5326,550;
09.02.2017 19:45:00;09.02.2017;19:45:00;5212,028;
09.02.2017 20:00:00;09.02.2017;20:00:00;5118,907;
09.02.2017 20:15:00;09.02.2017;20:15:00;5051,073;
09.02.2017 20:30:00;09.02.2017;20:30:00;4753,723;
09.02.2017 20:45:00;09.02.2017;20:45:00;4515,402;
09.02.2017 21:00:00;09.02.2017;21:00:00;4481,621;
09.02.2017 21:15:00;09.02.2017;21:15:00;4247,177;
09.02.2017 21:30:00;09.02.2017;21:30:00;4222,580;
09.02.2017 21:45:00;09.02.2017;21:45:00;4172,088;
09.02.2017 22:00:00;09.02.2017;22:00:00;4284,928;
09.02.2017 22:15:00;09.02.2017;22:15:00;4256,037;
09.02.2017 22:30:00;09.02.2017;22:30:00;4161,765;
09.02.2017 22:45:00;09.02.2017;22:45:00;4005,552;
09.02.2017 23:00:00;09.02.2017;23:00:00;3928,633;
09.02.2017 23:15:00;09.02.2017;23:15:00;3865,519;
09.02.2017 23:30:00;09.02.2017;23:30:00;3729,989;
09.02.2017 23:45:00;09.02.2017;23:45:00;3664,789;
10.02.2017 00:00:00;10.02.2017;00:00:00;3633,087;
10.02.2017 00:15:00;10.02.2017;00:15:00;3583,497;
10.02.2017 00:30:00;10.02.2017;00:30:00;3569,121;
10.02.2017 00:45:00;10.02.2017;00:45:00;3558,069;
10.02.2017 01:00:00;10.02.2017;01:00:00;3533,347;
10.02.2017 01:15:00;10.02.2017;01:15:00;3470,255;
10.02.2017 01:30:00;10.02.2017;01:30:00;3439,928;
10.02.2017 01:45:00;10.02.2017;01:45:00;3428,233;
10.02.2017 02:00:00;10.02.2017;02:00:00;3461,952;
10.02.2017 02:15:00;10.02.2017;02:15:00;3459,650;
10.02.2017 02:30:00;10.02.2017;02:30:00;3437,653;
10.02.2017 02:45:00;10.02.2017;02:45:00;3424,284;
10.02.2017 03:00:00;10.02.2017;03:00:00;3431,960;
10.02.2017 03:15:00;10.02.2017;03:15:00;3453,765;
10.02.2017 03:30:00;10.02.2017;03:30:00;3454,217;
10.02.2017 03:45:00;10.02.2017;03:45:00;3442,245;
10.02.2017 04:00:00;10.02.2017;04:00:00;3440,901;
10.02.2017 04:15:00;10.02.2017;04:15:00;3498,474;
10.02.2017 04:30:00;10.02.2017;04:30:00;3527,788;
10.02.2017 04:45:00;10.02.2017;04:45:00;3570,310;
10.02.2017 05:00:00;10.02.2017;05:00:00;3656,806;
10.02.2017 05:15:00;10.02.2017;05:15:00;3720,993;
10.02.2017 05:30:00;10.02.2017;05:30:00;3777,934;
10.02.2017 05:45:00;10.02.2017;05:45:00;3791,711;
10.02.2017 06:00:00;10.02.2017;06:00:00;3725,798;
10.02.2017 06:15:00;10.02.2017;06:15:00;3824,301;
10.02.2017 06:30:00;10.02.2017;06:30:00;3860,449;
10.02.2017 06:45:00;10.02.2017;06:45:00;3940,220;
10.02.2017 07:00:00;10.02.2017;07:00:00;4074,562;
10.02.2017 07:15:00;10.02.2017;07:15:00;4331,079;
10.02.2017 07:30:00;10.02.2017;07:30:00;4298,248;
10.02.2017 07:45:00;10.02.2017;07:45:00;4388,597;
10.02.2017 08:00:00;10.02.2017;08:00:00;4554,938;
10.02.2017 08:15:00;10.02.2017;08:15:00;4649,431;
10.02.2017 08:30:00;10.02.2017;08:30:00;4639,998;
10.02.2017 08:45:00;10.02.2017;08:45:00;4727,679;
10.02.2017 09:00:00;10.02.2017;09:00:00;4890,708;
10.02.2017 09:15:00;10.02.2017;09:15:00;4857,002;
10.02.2017 09:30:00;10.02.2017;09:30:00;4832,085;
10.02.2017 09:45:00;10.02.2017;09:45:00;4884,045;
10.02.2017 10:00:00;10.02.2017;10:00:00;4878,506;
10.02.2017 10:15:00;10.02.2017;10:15:00;4865,994;
10.02.2017 10:30:00;10.02.2017;10:30:00;4994,194;
10.02.2017 10:45:00;10.02.2017;10:45:00;5034,743;
10.02.2017 11:00:00;10.02.2017;11:00:00;4994,428;
10.02.2017 11:15:00;10.02.2017;11:15:00;5070,511;
10.02.2017 11:30:00;10.02.2017;11:30:00;5199,989;
10.02.2017 11:45:00;10.02.2017;11:45:00;5154,203;
10.02.2017 12:00:00;10.02.2017;12:00:00;5077,872;
10.02.2017 12:15:00;10.02.2017;12:15:00;5060,743;
10.02.2017 12:30:00;10.02.2017;12:30:00;5045,853;
10.02.2017 12:45:00;10.02.2017;12:45:00;4966,504;
10.02.2017 13:00:00;10.02.2017;13:00:00;4958,607;
10.02.2017 13:15:00;10.02.2017;13:15:00;4769,278;
10.02.2017 13:30:00;10.02.2017;13:30:00;4689,337;
