DT-Index;Datum;Zeit;Wirkleistung [kW]
05.04.2021 23:15:00;05.04.2021;23:15:00;3144,352
05.04.2021 23:30:00;05.04.2021;23:30:00;2994,022
05.04.2021 23:45:00;05.04.2021;23:45:00;2954,374
06.04.2021 00:00:00;06.04.2021;00:00:00;2861,886
06.04.2021 00:15:00;06.04.2021;00:15:00;2798,808
06.04.2021 00:30:00;06.04.2021;00:30:00;2795,539
06.04.2021 00:45:00;06.04.2021;00:45:00;2700,341
06.04.2021 01:00:00;06.04.2021;01:00:00;2733,973
06.04.2021 01:15:00;06.04.2021;01:15:00;2744,899
06.04.2021 01:30:00;06.04.2021;01:30:00;2706,056
06.04.2021 01:45:00;06.04.2021;01:45:00;2675,049
06.04.2021 02:00:00;06.04.2021;02:00:00;2607,991
06.04.2021 02:15:00;06.04.2021;02:15:00;2663,683
06.04.2021 02:30:00;06.04.2021;02:30:00;2657,133
06.04.2021 02:45:00;06.04.2021;02:45:00;2699,859
06.04.2021 03:00:00;06.04.2021;03:00:00;2731,867
06.04.2021 03:15:00;06.04.2021;03:15:00;2717,782
06.04.2021 03:30:00;06.04.2021;03:30:00;2678,886
06.04.2021 03:45:00;06.04.2021;03:45:00;2753,821
06.04.2021 04:00:00;06.04.2021;04:00:00;2751,961
06.04.2021 04:15:00;06.04.2021;04:15:00;2802,906
06.04.2021 04:30:00;06.04.2021;04:30:00;2824,692
06.04.2021 04:45:00;06.04.2021;04:45:00;2869,422
06.04.2021 05:00:00;06.04.2021;05:00:00;2919,268
06.04.2021 05:15:00;06.04.2021;05:15:00;3069,846
06.04.2021 05:30:00;06.04.2021;05:30:00;2985,792
06.04.2021 05:45:00;06.04.2021;05:45:00;3069,944
06.04.2021 06:00:00;06.04.2021;06:00:00;3054,166
06.04.2021 06:15:00;06.04.2021;06:15:00;3160,905
06.04.2021 06:30:00;06.04.2021;06:30:00;3221,119
06.04.2021 06:45:00;06.04.2021;06:45:00;3160,829
06.04.2021 07:00:00;06.04.2021;07:00:00;3204,163
06.04.2021 07:15:00;06.04.2021;07:15:00;3272,417
06.04.2021 07:30:00;06.04.2021;07:30:00;3366,872
06.04.2021 07:45:00;06.04.2021;07:45:00;3504,445
06.04.2021 08:00:00;06.04.2021;08:00:00;3548,960
06.04.2021 08:15:00;06.04.2021;08:15:00;3642,575
06.04.2021 08:30:00;06.04.2021;08:30:00;3613,667
06.04.2021 08:45:00;06.04.2021;08:45:00;3486,752
06.04.2021 09:00:00;06.04.2021;09:00:00;3458,829
06.04.2021 09:15:00;06.04.2021;09:15:00;3452,419
06.04.2021 09:30:00;06.04.2021;09:30:00;3335,951
06.04.2021 09:45:00;06.04.2021;09:45:00;3512,908
06.04.2021 10:00:00;06.04.2021;10:00:00;3848,073
06.04.2021 10:15:00;06.04.2021;10:15:00;3930,505
06.04.2021 10:30:00;06.04.2021;10:30:00;3955,567
06.04.2021 10:45:00;06.04.2021;10:45:00;3713,695
06.04.2021 11:00:00;06.04.2021;11:00:00;3837,929
06.04.2021 11:15:00;06.04.2021;11:15:00;3656,228
06.04.2021 11:30:00;06.04.2021;11:30:00;3615,337
06.04.2021 11:45:00;06.04.2021;11:45:00;3630,439
06.04.2021 12:00:00;06.04.2021;12:00:00;3170,495
06.04.2021 12:15:00;06.04.2021;12:15:00;3189,270
06.04.2021 12:30:00;06.04.2021;12:30:00;3686,155
06.04.2021 12:45:00;06.04.2021;12:45:00;3377,813
06.04.2021 13:00:00;06.04.2021;13:00:00;3016,553
06.04.2021 13:15:00;06.04.2021;13:15:00;3728,740
06.04.2021 13:30:00;06.04.2021;13:30:00;3200,023
06.04.2021 13:45:00;06.04.2021;13:45:00;2590,311
06.04.2021 14:00:00;06.04.2021;14:00:00;2952,645
06.04.2021 14:15:00;06.04.2021;14:15:00;3186,394
06.04.2021 14:30:00;06.04.2021;14:30:00;3590,487
06.04.2021 14:45:00;06.04.2021;14:45:00;3773,426
06.04.2021 15:00:00;06.04.2021;15:00:00;2824,641
06.04.2021 15:15:00;06.04.2021;15:15:00;3047,676
06.04.2021 15:30:00;06.04.2021;15:30:00;2614,682
06.04.2021 15:45:00;06.04.2021;15:45:00;2642,262
06.04.2021 16:00:00;06.04.2021;16:00:00;3352,547
06.04.2021 16:15:00;06.04.2021;16:15:00;3046,276
06.04.2021 16:30:00;06.04.2021;16:30:00;2713,206
06.04.2021 16:45:00;06.04.2021;16:45:00;2787,226
06.04.2021 17:00:00;06.04.2021;17:00:00;2973,028
06.04.2021 17:15:00;06.04.2021;17:15:00;3650,982
06.04.2021 17:30:00;06.04.2021;17:30:00;3367,172
06.04.2021 17:45:00;06.04.2021;17:45:00;3589,623
06.04.2021 18:00:00;06.04.2021;18:00:00;3989,873
06.04.2021 18:15:00;06.04.2021;18:15:00;4016,472
06.04.2021 18:30:00;06.04.2021;18:30:00;4098,758
06.04.2021 18:45:00;06.04.2021;18:45:00;4074,551
06.04.2021 19:00:00;06.04.2021;19:00:00;3928,484
06.04.2021 19:15:00;06.04.2021;19:15:00;3946,074
06.04.2021 19:30:00;06.04.2021;19:30:00;3884,452
06.04.2021 19:45:00;06.04.2021;19:45:00;3905,025
06.04.2021 20:00:00;06.04.2021;20:00:00;3862,735
06.04.2021 20:15:00;06.04.2021;20:15:00;3872,133
06.04.2021 20:30:00;06.04.2021;20:30:00;3997,058
06.04.2021 20:45:00;06.04.2021;20:45:00;4008,248
06.04.2021 21:00:00;06.04.2021;21:00:00;3862,826
06.04.2021 21:15:00;06.04.2021;21:15:00;3714,968
06.04.2021 21:30:00;06.04.2021;21:30:00;3546,945
06.04.2021 21:45:00;06.04.2021;21:45:00;3473,899
06.04.2021 22:00:00;06.04.2021;22:00:00;3457,872
06.04.2021 22:15:00;06.04.2021;22:15:00;3477,644
06.04.2021 22:30:00;06.04.2021;22:30:00;3402,266
06.04.2021 22:45:00;06.04.2021;22:45:00;3243,115
06.04.2021 23:00:00;06.04.2021;23:00:00;3210,878
06.04.2021 23:15:00;06.04.2021;23:15:00;3057,203
06.04.2021 23:30:00;06.04.2021;23:30:00;2919,915
06.04.2021 23:45:00;06.04.2021;23:45:00;2870,197
07.04.2021 00:00:00;07.04.2021;00:00:00;2792,434
07.04.2021 00:15:00;07.04.2021;00:15:00;2680,888
07.04.2021 00:30:00;07.04.2021;00:30:00;2614,204
07.04.2021 00:45:00;07.04.2021;00:45:00;2538,531
07.04.2021 01:00:00;07.04.2021;01:00:00;2557,650
07.04.2021 01:15:00;07.04.2021;01:15:00;2549,421
07.04.2021 01:30:00;07.04.2021;01:30:00;2508,866
07.04.2021 01:45:00;07.04.2021;01:45:00;2484,346
07.04.2021 02:00:00;07.04.2021;02:00:00;2476,019
07.04.2021 02:15:00;07.04.2021;02:15:00;2417,617
07.04.2021 02:30:00;07.04.2021;02:30:00;2463,440
07.04.2021 02:45:00;07.04.2021;02:45:00;2559,149
07.04.2021 03:00:00;07.04.2021;03:00:00;2596,904
07.04.2021 03:15:00;07.04.2021;03:15:00;2624,042
07.04.2021 03:30:00;07.04.2021;03:30:00;2626,378
07.04.2021 03:45:00;07.04.2021;03:45:00;2686,729
07.04.2021 04:00:00;07.04.2021;04:00:00;2719,091
07.04.2021 04:15:00;07.04.2021;04:15:00;2744,651
07.04.2021 04:30:00;07.04.2021;04:30:00;2763,485
07.04.2021 04:45:00;07.04.2021;04:45:00;2840,112
07.04.2021 05:00:00;07.04.2021;05:00:00;2894,016
07.04.2021 05:15:00;07.04.2021;05:15:00;3019,213
07.04.2021 05:30:00;07.04.2021;05:30:00;3081,017
07.04.2021 05:45:00;07.04.2021;05:45:00;3084,717
07.04.2021 06:00:00;07.04.2021;06:00:00;3139,736
07.04.2021 06:15:00;07.04.2021;06:15:00;3236,605
07.04.2021 06:30:00;07.04.2021;06:30:00;3163,980
07.04.2021 06:45:00;07.04.2021;06:45:00;3174,490
07.04.2021 07:00:00;07.04.2021;07:00:00;3208,402
07.04.2021 07:15:00;07.04.2021;07:15:00;3365,462
07.04.2021 07:30:00;07.04.2021;07:30:00;3419,639
07.04.2021 07:45:00;07.04.2021;07:45:00;3564,337
07.04.2021 08:00:00;07.04.2021;08:00:00;3675,210
07.04.2021 08:15:00;07.04.2021;08:15:00;3761,438
07.04.2021 08:30:00;07.04.2021;08:30:00;3785,572
07.04.2021 08:45:00;07.04.2021;08:45:00;3713,671
07.04.2021 09:00:00;07.04.2021;09:00:00;3743,655
07.04.2021 09:15:00;07.04.2021;09:15:00;3749,411
07.04.2021 09:30:00;07.04.2021;09:30:00;3619,776
07.04.2021 09:45:00;07.04.2021;09:45:00;3641,700
07.04.2021 10:00:00;07.04.2021;10:00:00;3459,542
07.04.2021 10:15:00;07.04.2021;10:15:00;3351,008
07.04.2021 10:30:00;07.04.2021;10:30:00;3159,011
07.04.2021 10:45:00;07.04.2021;10:45:00;3144,706
07.04.2021 11:00:00;07.04.2021;11:00:00;3067,428
07.04.2021 11:15:00;07.04.2021;11:15:00;2986,516
07.04.2021 11:30:00;07.04.2021;11:30:00;3065,839
07.04.2021 11:45:00;07.04.2021;11:45:00;3166,029
07.04.2021 12:00:00;07.04.2021;12:00:00;3173,480
07.04.2021 12:15:00;07.04.2021;12:15:00;3076,136
07.04.2021 12:30:00;07.04.2021;12:30:00;2961,497
07.04.2021 12:45:00;07.04.2021;12:45:00;3079,513
07.04.2021 13:00:00;07.04.2021;13:00:00;3384,517
07.04.2021 13:15:00;07.04.2021;13:15:00;3325,393
07.04.2021 13:30:00;07.04.2021;13:30:00;2947,683
07.04.2021 13:45:00;07.04.2021;13:45:00;3105,705
07.04.2021 14:00:00;07.04.2021;14:00:00;3027,768
07.04.2021 14:15:00;07.04.2021;14:15:00;3228,729
07.04.2021 14:30:00;07.04.2021;14:30:00;2935,893
07.04.2021 14:45:00;07.04.2021;14:45:00;3072,009
07.04.2021 15:00:00;07.04.2021;15:00:00;3031,007
07.04.2021 15:15:00;07.04.2021;15:15:00;2896,702
07.04.2021 15:30:00;07.04.2021;15:30:00;2818,085
07.04.2021 15:45:00;07.04.2021;15:45:00;3039,436
07.04.2021 16:00:00;07.04.2021;16:00:00;2948,421
07.04.2021 16:15:00;07.04.2021;16:15:00;3065,622
07.04.2021 16:30:00;07.04.2021;16:30:00;3011,282
07.04.2021 16:45:00;07.04.2021;16:45:00;3196,855
07.04.2021 17:00:00;07.04.2021;17:00:00;3352,072
07.04.2021 17:15:00;07.04.2021;17:15:00;3640,608
07.04.2021 17:30:00;07.04.2021;17:30:00;3853,125
07.04.2021 17:45:00;07.04.2021;17:45:00;3861,607
07.04.2021 18:00:00;07.04.2021;18:00:00;3929,054
07.04.2021 18:15:00;07.04.2021;18:15:00;3981,408
07.04.2021 18:30:00;07.04.2021;18:30:00;3975,130
07.04.2021 18:45:00;07.04.2021;18:45:00;3989,729
07.04.2021 19:00:00;07.04.2021;19:00:00;4032,240
07.04.2021 19:15:00;07.04.2021;19:15:00;3937,341
07.04.2021 19:30:00;07.04.2021;19:30:00;3929,994
07.04.2021 19:45:00;07.04.2021;19:45:00;4013,865
07.04.2021 20:00:00;07.04.2021;20:00:00;3957,724
07.04.2021 20:15:00;07.04.2021;20:15:00;3896,002
07.04.2021 20:30:00;07.04.2021;20:30:00;3973,452
07.04.2021 20:45:00;07.04.2021;20:45:00;3849,983
07.04.2021 21:00:00;07.04.2021;21:00:00;3713,085
07.04.2021 21:15:00;07.04.2021;21:15:00;3607,878
07.04.2021 21:30:00;07.04.2021;21:30:00;3493,109
07.04.2021 21:45:00;07.04.2021;21:45:00;3405,118
07.04.2021 22:00:00;07.04.2021;22:00:00;3457,608
07.04.2021 22:15:00;07.04.2021;22:15:00;3518,267
07.04.2021 22:30:00;07.04.2021;22:30:00;3399,840
07.04.2021 22:45:00;07.04.2021;22:45:00;3324,017
07.04.2021 23:00:00;07.04.2021;23:00:00;3207,406
07.04.2021 23:15:00;07.04.2021;23:15:00;3054,558
07.04.2021 23:30:00;07.04.2021;23:30:00;2890,191
07.04.2021 23:45:00;07.04.2021;23:45:00;2826,565
08.04.2021 00:00:00;08.04.2021;00:00:00;2774,932
08.04.2021 00:15:00;08.04.2021;00:15:00;2667,805
08.04.2021 00:30:00;08.04.2021;00:30:00;2614,748
08.04.2021 00:45:00;08.04.2021;00:45:00;2523,104
08.04.2021 01:00:00;08.04.2021;01:00:00;2495,112
08.04.2021 01:15:00;08.04.2021;01:15:00;2450,664
08.04.2021 01:30:00;08.04.2021;01:30:00;2412,732
08.04.2021 01:45:00;08.04.2021;01:45:00;2416,588
08.04.2021 02:00:00;08.04.2021;02:00:00;2396,025
08.04.2021 02:15:00;08.04.2021;02:15:00;2370,858
08.04.2021 02:30:00;08.04.2021;02:30:00;2418,513
08.04.2021 02:45:00;08.04.2021;02:45:00;2502,727
08.04.2021 03:00:00;08.04.2021;03:00:00;2515,942
08.04.2021 03:15:00;08.04.2021;03:15:00;2611,022
08.04.2021 03:30:00;08.04.2021;03:30:00;2624,535
08.04.2021 03:45:00;08.04.2021;03:45:00;2706,480
08.04.2021 04:00:00;08.04.2021;04:00:00;2709,299
08.04.2021 04:15:00;08.04.2021;04:15:00;2743,384
08.04.2021 04:30:00;08.04.2021;04:30:00;2747,292
08.04.2021 04:45:00;08.04.2021;04:45:00;2844,652
08.04.2021 05:00:00;08.04.2021;05:00:00;2868,022
08.04.2021 05:15:00;08.04.2021;05:15:00;2978,041
08.04.2021 05:30:00;08.04.2021;05:30:00;3021,958
08.04.2021 05:45:00;08.04.2021;05:45:00;3076,322
08.04.2021 06:00:00;08.04.2021;06:00:00;3153,263
08.04.2021 06:15:00;08.04.2021;06:15:00;3237,986
08.04.2021 06:30:00;08.04.2021;06:30:00;3185,528
08.04.2021 06:45:00;08.04.2021;06:45:00;3145,081
08.04.2021 07:00:00;08.04.2021;07:00:00;3152,926
08.04.2021 07:15:00;08.04.2021;07:15:00;3274,146
08.04.2021 07:30:00;08.04.2021;07:30:00;3373,945
08.04.2021 07:45:00;08.04.2021;07:45:00;3541,971
08.04.2021 08:00:00;08.04.2021;08:00:00;3575,555
08.04.2021 08:15:00;08.04.2021;08:15:00;3612,590
08.04.2021 08:30:00;08.04.2021;08:30:00;3698,563
08.04.2021 08:45:00;08.04.2021;08:45:00;3645,619
08.04.2021 09:00:00;08.04.2021;09:00:00;3411,215
08.04.2021 09:15:00;08.04.2021;09:15:00;3435,297
08.04.2021 09:30:00;08.04.2021;09:30:00;3601,398
08.04.2021 09:45:00;08.04.2021;09:45:00;3665,876
08.04.2021 10:00:00;08.04.2021;10:00:00;3490,611
08.04.2021 10:15:00;08.04.2021;10:15:00;3650,822
08.04.2021 10:30:00;08.04.2021;10:30:00;3479,498
08.04.2021 10:45:00;08.04.2021;10:45:00;3664,256
08.04.2021 11:00:00;08.04.2021;11:00:00;3745,546
08.04.2021 11:15:00;08.04.2021;11:15:00;3817,491
08.04.2021 11:30:00;08.04.2021;11:30:00;3537,722
08.04.2021 11:45:00;08.04.2021;11:45:00;3880,201
08.04.2021 12:00:00;08.04.2021;12:00:00;3699,887
08.04.2021 12:15:00;08.04.2021;12:15:00;3949,317
08.04.2021 12:30:00;08.04.2021;12:30:00;3856,708
08.04.2021 12:45:00;08.04.2021;12:45:00;3828,482
08.04.2021 13:00:00;08.04.2021;13:00:00;3831,681
08.04.2021 13:15:00;08.04.2021;13:15:00;3928,150
08.04.2021 13:30:00;08.04.2021;13:30:00;3667,413
08.04.2021 13:45:00;08.04.2021;13:45:00;3701,146
08.04.2021 14:00:00;08.04.2021;14:00:00;3668,818
08.04.2021 14:15:00;08.04.2021;14:15:00;3542,020
08.04.2021 14:30:00;08.04.2021;14:30:00;3431,569
08.04.2021 14:45:00;08.04.2021;14:45:00;3524,613
08.04.2021 15:00:00;08.04.2021;15:00:00;3416,736
08.04.2021 15:15:00;08.04.2021;15:15:00;3553,222
08.04.2021 15:30:00;08.04.2021;15:30:00;3496,222
08.04.2021 15:45:00;08.04.2021;15:45:00;3427,054
08.04.2021 16:00:00;08.04.2021;16:00:00;3489,644
08.04.2021 16:15:00;08.04.2021;16:15:00;3458,551
08.04.2021 16:30:00;08.04.2021;16:30:00;3413,172
08.04.2021 16:45:00;08.04.2021;16:45:00;3496,711
08.04.2021 17:00:00;08.04.2021;17:00:00;3584,312
08.04.2021 17:15:00;08.04.2021;17:15:00;3636,085
08.04.2021 17:30:00;08.04.2021;17:30:00;3787,636
08.04.2021 17:45:00;08.04.2021;17:45:00;3761,700
08.04.2021 18:00:00;08.04.2021;18:00:00;3887,300
08.04.2021 18:15:00;08.04.2021;18:15:00;3825,083
08.04.2021 18:30:00;08.04.2021;18:30:00;3854,212
08.04.2021 18:45:00;08.04.2021;18:45:00;3870,852
08.04.2021 19:00:00;08.04.2021;19:00:00;3929,186
08.04.2021 19:15:00;08.04.2021;19:15:00;3854,605
08.04.2021 19:30:00;08.04.2021;19:30:00;3805,938
08.04.2021 19:45:00;08.04.2021;19:45:00;3843,875
08.04.2021 20:00:00;08.04.2021;20:00:00;3875,437
08.04.2021 20:15:00;08.04.2021;20:15:00;3906,605
08.04.2021 20:30:00;08.04.2021;20:30:00;3921,253
08.04.2021 20:45:00;08.04.2021;20:45:00;3872,064
08.04.2021 21:00:00;08.04.2021;21:00:00;3700,249
08.04.2021 21:15:00;08.04.2021;21:15:00;3709,873
08.04.2021 21:30:00;08.04.2021;21:30:00;3526,145
08.04.2021 21:45:00;08.04.2021;21:45:00;3467,048
08.04.2021 22:00:00;08.04.2021;22:00:00;3553,237
08.04.2021 22:15:00;08.04.2021;22:15:00;3454,184
08.04.2021 22:30:00;08.04.2021;22:30:00;3417,549
08.04.2021 22:45:00;08.04.2021;22:45:00;3341,184
08.04.2021 23:00:00;08.04.2021;23:00:00;3188,529
08.04.2021 23:15:00;08.04.2021;23:15:00;3100,517
08.04.2021 23:30:00;08.04.2021;23:30:00;2952,574
08.04.2021 23:45:00;08.04.2021;23:45:00;2885,873
09.04.2021 00:00:00;09.04.2021;00:00:00;2842,107
09.04.2021 00:15:00;09.04.2021;00:15:00;2796,012
09.04.2021 00:30:00;09.04.2021;00:30:00;2735,010
09.04.2021 00:45:00;09.04.2021;00:45:00;2679,645
09.04.2021 01:00:00;09.04.2021;01:00:00;2640,823
09.04.2021 01:15:00;09.04.2021;01:15:00;2607,046
09.04.2021 01:30:00;09.04.2021;01:30:00;2637,162
09.04.2021 01:45:00;09.04.2021;01:45:00;2579,135
09.04.2021 02:00:00;09.04.2021;02:00:00;2559,598
09.04.2021 02:15:00;09.04.2021;02:15:00;2576,683
09.04.2021 02:30:00;09.04.2021;02:30:00;2610,091
09.04.2021 02:45:00;09.04.2021;02:45:00;2687,850
09.04.2021 03:00:00;09.04.2021;03:00:00;2721,405
09.04.2021 03:15:00;09.04.2021;03:15:00;2706,333
09.04.2021 03:30:00;09.04.2021;03:30:00;2693,891
09.04.2021 03:45:00;09.04.2021;03:45:00;2764,671
09.04.2021 04:00:00;09.04.2021;04:00:00;2742,421
09.04.2021 04:15:00;09.04.2021;04:15:00;2738,266
09.04.2021 04:30:00;09.04.2021;04:30:00;2767,238
09.04.2021 04:45:00;09.04.2021;04:45:00;2805,007
09.04.2021 05:00:00;09.04.2021;05:00:00;2868,709
09.04.2021 05:15:00;09.04.2021;05:15:00;3043,685
09.04.2021 05:30:00;09.04.2021;05:30:00;3089,604
09.04.2021 05:45:00;09.04.2021;05:45:00;3173,684
09.04.2021 06:00:00;09.04.2021;06:00:00;3197,196
09.04.2021 06:15:00;09.04.2021;06:15:00;3232,670
09.04.2021 06:30:00;09.04.2021;06:30:00;3150,325
09.04.2021 06:45:00;09.04.2021;06:45:00;3037,462
09.04.2021 07:00:00;09.04.2021;07:00:00;3134,650
09.04.2021 07:15:00;09.04.2021;07:15:00;3321,898
09.04.2021 07:30:00;09.04.2021;07:30:00;3439,145
09.04.2021 07:45:00;09.04.2021;07:45:00;3571,366
09.04.2021 08:00:00;09.04.2021;08:00:00;3537,998
09.04.2021 08:15:00;09.04.2021;08:15:00;3605,255
09.04.2021 08:30:00;09.04.2021;08:30:00;3546,685
09.04.2021 08:45:00;09.04.2021;08:45:00;3503,005
09.04.2021 09:00:00;09.04.2021;09:00:00;3619,081
09.04.2021 09:15:00;09.04.2021;09:15:00;3574,439
09.04.2021 09:30:00;09.04.2021;09:30:00;3597,275
09.04.2021 09:45:00;09.04.2021;09:45:00;3566,615
09.04.2021 10:00:00;09.04.2021;10:00:00;3516,581
09.04.2021 10:15:00;09.04.2021;10:15:00;3578,702
09.04.2021 10:30:00;09.04.2021;10:30:00;3535,720
09.04.2021 10:45:00;09.04.2021;10:45:00;3485,971
09.04.2021 11:00:00;09.04.2021;11:00:00;3336,576
09.04.2021 11:15:00;09.04.2021;11:15:00;3460,409
09.04.2021 11:30:00;09.04.2021;11:30:00;3512,589
09.04.2021 11:45:00;09.04.2021;11:45:00;3570,429
09.04.2021 12:00:00;09.04.2021;12:00:00;3613,596
09.04.2021 12:15:00;09.04.2021;12:15:00;3402,651
09.04.2021 12:30:00;09.04.2021;12:30:00;3240,587
09.04.2021 12:45:00;09.04.2021;12:45:00;3003,291
09.04.2021 13:00:00;09.04.2021;13:00:00;2631,242
09.04.2021 13:15:00;09.04.2021;13:15:00;2996,764
09.04.2021 13:30:00;09.04.2021;13:30:00;2863,072
09.04.2021 13:45:00;09.04.2021;13:45:00;2930,947
09.04.2021 14:00:00;09.04.2021;14:00:00;2844,035
09.04.2021 14:15:00;09.04.2021;14:15:00;2852,775
09.04.2021 14:30:00;09.04.2021;14:30:00;3044,848
09.04.2021 14:45:00;09.04.2021;14:45:00;2814,665
09.04.2021 15:00:00;09.04.2021;15:00:00;2675,982
09.04.2021 15:15:00;09.04.2021;15:15:00;3016,217
09.04.2021 15:30:00;09.04.2021;15:30:00;2997,424
09.04.2021 15:45:00;09.04.2021;15:45:00;3078,598
09.04.2021 16:00:00;09.04.2021;16:00:00;3161,553
09.04.2021 16:15:00;09.04.2021;16:15:00;3134,463
09.04.2021 16:30:00;09.04.2021;16:30:00;3254,066
09.04.2021 16:45:00;09.04.2021;16:45:00;3255,381
09.04.2021 17:00:00;09.04.2021;17:00:00;3236,462
09.04.2021 17:15:00;09.04.2021;17:15:00;3268,756
09.04.2021 17:30:00;09.04.2021;17:30:00;3255,276
09.04.2021 17:45:00;09.04.2021;17:45:00;3348,902
09.04.2021 18:00:00;09.04.2021;18:00:00;3325,484
09.04.2021 18:15:00;09.04.2021;18:15:00;3432,808
09.04.2021 18:30:00;09.04.2021;18:30:00;3512,841
09.04.2021 18:45:00;09.04.2021;18:45:00;3569,596
09.04.2021 19:00:00;09.04.2021;19:00:00;3686,058
09.04.2021 19:15:00;09.04.2021;19:15:00;3753,134
09.04.2021 19:30:00;09.04.2021;19:30:00;3770,461
09.04.2021 19:45:00;09.04.2021;19:45:00;3797,201
09.04.2021 20:00:00;09.04.2021;20:00:00;3761,163
09.04.2021 20:15:00;09.04.2021;20:15:00;3801,919
09.04.2021 20:30:00;09.04.2021;20:30:00;3830,854
09.04.2021 20:45:00;09.04.2021;20:45:00;3715,084
09.04.2021 21:00:00;09.04.2021;21:00:00;3603,953
09.04.2021 21:15:00;09.04.2021;21:15:00;3602,902
09.04.2021 21:30:00;09.04.2021;21:30:00;3470,866
09.04.2021 21:45:00;09.04.2021;21:45:00;3391,634
09.04.2021 22:00:00;09.04.2021;22:00:00;3428,192
09.04.2021 22:15:00;09.04.2021;22:15:00;3448,755
09.04.2021 22:30:00;09.04.2021;22:30:00;3302,857
09.04.2021 22:45:00;09.04.2021;22:45:00;3250,954
09.04.2021 23:00:00;09.04.2021;23:00:00;3125,560
09.04.2021 23:15:00;09.04.2021;23:15:00;3044,607
09.04.2021 23:30:00;09.04.2021;23:30:00;2904,167
09.04.2021 23:45:00;09.04.2021;23:45:00;2861,214
10.04.2021 00:00:00;10.04.2021;00:00:00;2766,003
10.04.2021 00:15:00;10.04.2021;00:15:00;2687,077
10.04.2021 00:30:00;10.04.2021;00:30:00;2574,536
10.04.2021 00:45:00;10.04.2021;00:45:00;2517,449
10.04.2021 01:00:00;10.04.2021;01:00:00;2453,751
10.04.2021 01:15:00;10.04.2021;01:15:00;2410,329
10.04.2021 01:30:00;10.04.2021;01:30:00;2364,931
10.04.2021 01:45:00;10.04.2021;01:45:00;2308,499
10.04.2021 02:00:00;10.04.2021;02:00:00;2251,262
10.04.2021 02:15:00;10.04.2021;02:15:00;2228,863
10.04.2021 02:30:00;10.04.2021;02:30:00;2242,311
10.04.2021 02:45:00;10.04.2021;02:45:00;2296,411
10.04.2021 03:00:00;10.04.2021;03:00:00;2259,540
10.04.2021 03:15:00;10.04.2021;03:15:00;2253,249
10.04.2021 03:30:00;10.04.2021;03:30:00;2269,679
10.04.2021 03:45:00;10.04.2021;03:45:00;2369,999
10.04.2021 04:00:00;10.04.2021;04:00:00;2375,772
10.04.2021 04:15:00;10.04.2021;04:15:00;2420,811
10.04.2021 04:30:00;10.04.2021;04:30:00;2432,169
10.04.2021 04:45:00;10.04.2021;04:45:00;2463,402
10.04.2021 05:00:00;10.04.2021;05:00:00;2516,883
10.04.2021 05:15:00;10.04.2021;05:15:00;2651,622
10.04.2021 05:30:00;10.04.2021;05:30:00;2660,638
10.04.2021 05:45:00;10.04.2021;05:45:00;2684,266
10.04.2021 06:00:00;10.04.2021;06:00:00;2624,079
10.04.2021 06:15:00;10.04.2021;06:15:00;2700,255
10.04.2021 06:30:00;10.04.2021;06:30:00;2715,102
10.04.2021 06:45:00;10.04.2021;06:45:00;2664,566
10.04.2021 07:00:00;10.04.2021;07:00:00;2712,360
10.04.2021 07:15:00;10.04.2021;07:15:00;2799,753
10.04.2021 07:30:00;10.04.2021;07:30:00;2877,598
10.04.2021 07:45:00;10.04.2021;07:45:00;3006,574
10.04.2021 08:00:00;10.04.2021;08:00:00;3170,559
10.04.2021 08:15:00;10.04.2021;08:15:00;3359,625
10.04.2021 08:30:00;10.04.2021;08:30:00;3495,080
10.04.2021 08:45:00;10.04.2021;08:45:00;3526,255
10.04.2021 09:00:00;10.04.2021;09:00:00;3547,856
10.04.2021 09:15:00;10.04.2021;09:15:00;3677,599
10.04.2021 09:30:00;10.04.2021;09:30:00;3743,188
10.04.2021 09:45:00;10.04.2021;09:45:00;3828,181
10.04.2021 10:00:00;10.04.2021;10:00:00;3885,582
10.04.2021 10:15:00;10.04.2021;10:15:00;3937,335
10.04.2021 10:30:00;10.04.2021;10:30:00;4026,900
10.04.2021 10:45:00;10.04.2021;10:45:00;3986,509
10.04.2021 11:00:00;10.04.2021;11:00:00;4188,952
10.04.2021 11:15:00;10.04.2021;11:15:00;4391,317
10.04.2021 11:30:00;10.04.2021;11:30:00;4391,463
10.04.2021 11:45:00;10.04.2021;11:45:00;4438,550
10.04.2021 12:00:00;10.04.2021;12:00:00;4518,098
10.04.2021 12:15:00;10.04.2021;12:15:00;4348,248
10.04.2021 12:30:00;10.04.2021;12:30:00;4327,553
10.04.2021 12:45:00;10.04.2021;12:45:00;4131,773
10.04.2021 13:00:00;10.04.2021;13:00:00;3890,601
10.04.2021 13:15:00;10.04.2021;13:15:00;3834,748
10.04.2021 13:30:00;10.04.2021;13:30:00;3705,153
10.04.2021 13:45:00;10.04.2021;13:45:00;3605,221
10.04.2021 14:00:00;10.04.2021;14:00:00;3701,343
10.04.2021 14:15:00;10.04.2021;14:15:00;3584,393
10.04.2021 14:30:00;10.04.2021;14:30:00;3603,896
10.04.2021 14:45:00;10.04.2021;14:45:00;3442,229
10.04.2021 15:00:00;10.04.2021;15:00:00;3428,064
10.04.2021 15:15:00;10.04.2021;15:15:00;3360,010
10.04.2021 15:30:00;10.04.2021;15:30:00;3241,436
