DT-Index;Datum;Zeit;Wirkleistung [kW]
01.02.2022 03:00:00;01.02.2022;03:00:00;2845,863
01.02.2022 03:15:00;01.02.2022;03:15:00;2808,595
01.02.2022 03:30:00;01.02.2022;03:30:00;2793,884
01.02.2022 03:45:00;01.02.2022;03:45:00;2842,873
01.02.2022 04:00:00;01.02.2022;04:00:00;2846,564
01.02.2022 04:15:00;01.02.2022;04:15:00;2922,542
01.02.2022 04:30:00;01.02.2022;04:30:00;2956,678
01.02.2022 04:45:00;01.02.2022;04:45:00;3008,158
01.02.2022 05:00:00;01.02.2022;05:00:00;3087,274
01.02.2022 05:15:00;01.02.2022;05:15:00;3149,143
01.02.2022 05:30:00;01.02.2022;05:30:00;3089,197
01.02.2022 05:45:00;01.02.2022;05:45:00;3218,552
01.02.2022 06:00:00;01.02.2022;06:00:00;3272,844
01.02.2022 06:15:00;01.02.2022;06:15:00;3330,140
01.02.2022 06:30:00;01.02.2022;06:30:00;3352,213
01.02.2022 06:45:00;01.02.2022;06:45:00;3500,544
01.02.2022 07:00:00;01.02.2022;07:00:00;3588,408
01.02.2022 07:15:00;01.02.2022;07:15:00;3758,963
01.02.2022 07:30:00;01.02.2022;07:30:00;3866,980
01.02.2022 07:45:00;01.02.2022;07:45:00;4035,751
01.02.2022 08:00:00;01.02.2022;08:00:00;3992,711
01.02.2022 08:15:00;01.02.2022;08:15:00;3962,336
01.02.2022 08:30:00;01.02.2022;08:30:00;4050,029
01.02.2022 08:45:00;01.02.2022;08:45:00;4112,671
01.02.2022 09:00:00;01.02.2022;09:00:00;4233,049
01.02.2022 09:15:00;01.02.2022;09:15:00;4132,638
01.02.2022 09:30:00;01.02.2022;09:30:00;4091,504
01.02.2022 09:45:00;01.02.2022;09:45:00;4053,424
01.02.2022 10:00:00;01.02.2022;10:00:00;4033,201
01.02.2022 10:15:00;01.02.2022;10:15:00;4059,519
01.02.2022 10:30:00;01.02.2022;10:30:00;4114,589
01.02.2022 10:45:00;01.02.2022;10:45:00;4138,213
01.02.2022 11:00:00;01.02.2022;11:00:00;4268,860
01.02.2022 11:15:00;01.02.2022;11:15:00;4174,680
01.02.2022 11:30:00;01.02.2022;11:30:00;4271,316
01.02.2022 11:45:00;01.02.2022;11:45:00;4152,012
01.02.2022 12:00:00;01.02.2022;12:00:00;4205,615
01.02.2022 12:15:00;01.02.2022;12:15:00;4157,126
01.02.2022 12:30:00;01.02.2022;12:30:00;4138,639
01.02.2022 12:45:00;01.02.2022;12:45:00;4036,746
01.02.2022 13:00:00;01.02.2022;13:00:00;4046,023
01.02.2022 13:15:00;01.02.2022;13:15:00;4045,883
01.02.2022 13:30:00;01.02.2022;13:30:00;3937,664
01.02.2022 13:45:00;01.02.2022;13:45:00;3838,493
01.02.2022 14:00:00;01.02.2022;14:00:00;3900,699
01.02.2022 14:15:00;01.02.2022;14:15:00;3798,872
01.02.2022 14:30:00;01.02.2022;14:30:00;3862,877
01.02.2022 14:45:00;01.02.2022;14:45:00;3864,334
01.02.2022 15:00:00;01.02.2022;15:00:00;3784,462
01.02.2022 15:15:00;01.02.2022;15:15:00;3830,995
01.02.2022 15:30:00;01.02.2022;15:30:00;3946,547
01.02.2022 15:45:00;01.02.2022;15:45:00;3926,444
01.02.2022 16:00:00;01.02.2022;16:00:00;4006,701
01.02.2022 16:15:00;01.02.2022;16:15:00;4023,698
01.02.2022 16:30:00;01.02.2022;16:30:00;4087,698
01.02.2022 16:45:00;01.02.2022;16:45:00;4077,944
01.02.2022 17:00:00;01.02.2022;17:00:00;4250,404
01.02.2022 17:15:00;01.02.2022;17:15:00;4435,287
01.02.2022 17:30:00;01.02.2022;17:30:00;4644,328
01.02.2022 17:45:00;01.02.2022;17:45:00;4725,006
01.02.2022 18:00:00;01.02.2022;18:00:00;4707,850
01.02.2022 18:15:00;01.02.2022;18:15:00;4673,026
01.02.2022 18:30:00;01.02.2022;18:30:00;4726,411
01.02.2022 18:45:00;01.02.2022;18:45:00;4718,661
01.02.2022 19:00:00;01.02.2022;19:00:00;4631,853
01.02.2022 19:15:00;01.02.2022;19:15:00;4483,740
01.02.2022 19:30:00;01.02.2022;19:30:00;4456,180
01.02.2022 19:45:00;01.02.2022;19:45:00;4348,242
01.02.2022 20:00:00;01.02.2022;20:00:00;4129,553
01.02.2022 20:15:00;01.02.2022;20:15:00;4063,366
01.02.2022 20:30:00;01.02.2022;20:30:00;3958,437
01.02.2022 20:45:00;01.02.2022;20:45:00;3755,125
01.02.2022 21:00:00;01.02.2022;21:00:00;3699,423
01.02.2022 21:15:00;01.02.2022;21:15:00;3642,440
01.02.2022 21:30:00;01.02.2022;21:30:00;3442,021
01.02.2022 21:45:00;01.02.2022;21:45:00;3453,281
01.02.2022 22:00:00;01.02.2022;22:00:00;3492,699
01.02.2022 22:15:00;01.02.2022;22:15:00;3449,308
01.02.2022 22:30:00;01.02.2022;22:30:00;3344,912
01.02.2022 22:45:00;01.02.2022;22:45:00;3237,412
01.02.2022 23:00:00;01.02.2022;23:00:00;3186,793
01.02.2022 23:15:00;01.02.2022;23:15:00;3086,908
01.02.2022 23:30:00;01.02.2022;23:30:00;2967,719
01.02.2022 23:45:00;01.02.2022;23:45:00;2971,518
02.02.2022 00:00:00;02.02.2022;00:00:00;2868,919
02.02.2022 00:15:00;02.02.2022;00:15:00;2812,376
02.02.2022 00:30:00;02.02.2022;00:30:00;2695,611
02.02.2022 00:45:00;02.02.2022;00:45:00;2630,485
02.02.2022 01:00:00;02.02.2022;01:00:00;2614,714
02.02.2022 01:15:00;02.02.2022;01:15:00;2550,296
02.02.2022 01:30:00;02.02.2022;01:30:00;2458,877
02.02.2022 01:45:00;02.02.2022;01:45:00;2437,168
02.02.2022 02:00:00;02.02.2022;02:00:00;2415,725
02.02.2022 02:15:00;02.02.2022;02:15:00;2439,904
02.02.2022 02:30:00;02.02.2022;02:30:00;2476,452
02.02.2022 02:45:00;02.02.2022;02:45:00;2463,597
02.02.2022 03:00:00;02.02.2022;03:00:00;2579,487
02.02.2022 03:15:00;02.02.2022;03:15:00;2570,945
02.02.2022 03:30:00;02.02.2022;03:30:00;2672,101
02.02.2022 03:45:00;02.02.2022;03:45:00;2762,225
02.02.2022 04:00:00;02.02.2022;04:00:00;2816,946
02.02.2022 04:15:00;02.02.2022;04:15:00;2860,978
02.02.2022 04:30:00;02.02.2022;04:30:00;2962,288
02.02.2022 04:45:00;02.02.2022;04:45:00;2944,628
02.02.2022 05:00:00;02.02.2022;05:00:00;3082,782
02.02.2022 05:15:00;02.02.2022;05:15:00;3216,073
02.02.2022 05:30:00;02.02.2022;05:30:00;3118,474
02.02.2022 05:45:00;02.02.2022;05:45:00;3216,232
02.02.2022 06:00:00;02.02.2022;06:00:00;3285,694
02.02.2022 06:15:00;02.02.2022;06:15:00;3309,946
02.02.2022 06:30:00;02.02.2022;06:30:00;3365,580
02.02.2022 06:45:00;02.02.2022;06:45:00;3510,971
02.02.2022 07:00:00;02.02.2022;07:00:00;3537,085
02.02.2022 07:15:00;02.02.2022;07:15:00;3731,783
02.02.2022 07:30:00;02.02.2022;07:30:00;3854,085
02.02.2022 07:45:00;02.02.2022;07:45:00;3880,308
02.02.2022 08:00:00;02.02.2022;08:00:00;3876,945
02.02.2022 08:15:00;02.02.2022;08:15:00;3823,748
02.02.2022 08:30:00;02.02.2022;08:30:00;3975,123
02.02.2022 08:45:00;02.02.2022;08:45:00;3907,303
02.02.2022 09:00:00;02.02.2022;09:00:00;3788,563
02.02.2022 09:15:00;02.02.2022;09:15:00;3830,293
02.02.2022 09:30:00;02.02.2022;09:30:00;3703,691
02.02.2022 09:45:00;02.02.2022;09:45:00;3603,494
02.02.2022 10:00:00;02.02.2022;10:00:00;3610,288
02.02.2022 10:15:00;02.02.2022;10:15:00;3624,895
02.02.2022 10:30:00;02.02.2022;10:30:00;3636,044
02.02.2022 10:45:00;02.02.2022;10:45:00;3643,260
02.02.2022 11:00:00;02.02.2022;11:00:00;3649,395
02.02.2022 11:15:00;02.02.2022;11:15:00;3873,858
02.02.2022 11:30:00;02.02.2022;11:30:00;3940,226
02.02.2022 11:45:00;02.02.2022;11:45:00;3580,415
02.02.2022 12:00:00;02.02.2022;12:00:00;3658,318
02.02.2022 12:15:00;02.02.2022;12:15:00;3700,085
02.02.2022 12:30:00;02.02.2022;12:30:00;3440,554
02.02.2022 12:45:00;02.02.2022;12:45:00;3340,221
02.02.2022 13:00:00;02.02.2022;13:00:00;3558,157
02.02.2022 13:15:00;02.02.2022;13:15:00;3500,351
02.02.2022 13:30:00;02.02.2022;13:30:00;3469,343
02.02.2022 13:45:00;02.02.2022;13:45:00;3277,034
02.02.2022 14:00:00;02.02.2022;14:00:00;3242,008
02.02.2022 14:15:00;02.02.2022;14:15:00;3305,294
02.02.2022 14:30:00;02.02.2022;14:30:00;3245,521
02.02.2022 14:45:00;02.02.2022;14:45:00;3292,370
02.02.2022 15:00:00;02.02.2022;15:00:00;3705,393
02.02.2022 15:15:00;02.02.2022;15:15:00;3827,012
02.02.2022 15:30:00;02.02.2022;15:30:00;3586,163
02.02.2022 15:45:00;02.02.2022;15:45:00;3578,584
02.02.2022 16:00:00;02.02.2022;16:00:00;3791,120
02.02.2022 16:15:00;02.02.2022;16:15:00;3830,910
02.02.2022 16:30:00;02.02.2022;16:30:00;3947,089
02.02.2022 16:45:00;02.02.2022;16:45:00;4005,742
02.02.2022 17:00:00;02.02.2022;17:00:00;4034,583
02.02.2022 17:15:00;02.02.2022;17:15:00;4194,942
02.02.2022 17:30:00;02.02.2022;17:30:00;4451,038
02.02.2022 17:45:00;02.02.2022;17:45:00;4715,769
02.02.2022 18:00:00;02.02.2022;18:00:00;4752,033
02.02.2022 18:15:00;02.02.2022;18:15:00;4681,025
02.02.2022 18:30:00;02.02.2022;18:30:00;4746,395
02.02.2022 18:45:00;02.02.2022;18:45:00;4641,317
02.02.2022 19:00:00;02.02.2022;19:00:00;4567,063
02.02.2022 19:15:00;02.02.2022;19:15:00;4493,941
02.02.2022 19:30:00;02.02.2022;19:30:00;4483,250
02.02.2022 19:45:00;02.02.2022;19:45:00;4405,444
02.02.2022 20:00:00;02.02.2022;20:00:00;4208,181
02.02.2022 20:15:00;02.02.2022;20:15:00;4094,121
02.02.2022 20:30:00;02.02.2022;20:30:00;3955,561
02.02.2022 20:45:00;02.02.2022;20:45:00;3792,019
02.02.2022 21:00:00;02.02.2022;21:00:00;3780,665
02.02.2022 21:15:00;02.02.2022;21:15:00;3608,624
02.02.2022 21:30:00;02.02.2022;21:30:00;3515,539
02.02.2022 21:45:00;02.02.2022;21:45:00;3529,413
02.02.2022 22:00:00;02.02.2022;22:00:00;3564,362
02.02.2022 22:15:00;02.02.2022;22:15:00;3502,736
02.02.2022 22:30:00;02.02.2022;22:30:00;3445,370
02.02.2022 22:45:00;02.02.2022;22:45:00;3352,123
02.02.2022 23:00:00;02.02.2022;23:00:00;3239,515
02.02.2022 23:15:00;02.02.2022;23:15:00;3082,356
02.02.2022 23:30:00;02.02.2022;23:30:00;3050,931
02.02.2022 23:45:00;02.02.2022;23:45:00;3078,437
03.02.2022 00:00:00;03.02.2022;00:00:00;2984,042
03.02.2022 00:15:00;03.02.2022;00:15:00;2968,569
03.02.2022 00:30:00;03.02.2022;00:30:00;2866,039
03.02.2022 00:45:00;03.02.2022;00:45:00;2847,229
03.02.2022 01:00:00;03.02.2022;01:00:00;2801,943
03.02.2022 01:15:00;03.02.2022;01:15:00;2824,908
03.02.2022 01:30:00;03.02.2022;01:30:00;2798,109
03.02.2022 01:45:00;03.02.2022;01:45:00;2746,558
03.02.2022 02:00:00;03.02.2022;02:00:00;2729,232
03.02.2022 02:15:00;03.02.2022;02:15:00;2707,592
03.02.2022 02:30:00;03.02.2022;02:30:00;2756,200
03.02.2022 02:45:00;03.02.2022;02:45:00;2747,901
03.02.2022 03:00:00;03.02.2022;03:00:00;2715,376
03.02.2022 03:15:00;03.02.2022;03:15:00;2733,802
03.02.2022 03:30:00;03.02.2022;03:30:00;2758,609
03.02.2022 03:45:00;03.02.2022;03:45:00;2864,894
03.02.2022 04:00:00;03.02.2022;04:00:00;2838,223
03.02.2022 04:15:00;03.02.2022;04:15:00;2847,044
03.02.2022 04:30:00;03.02.2022;04:30:00;2897,295
03.02.2022 04:45:00;03.02.2022;04:45:00;2919,910
03.02.2022 05:00:00;03.02.2022;05:00:00;3007,332
03.02.2022 05:15:00;03.02.2022;05:15:00;3076,106
03.02.2022 05:30:00;03.02.2022;05:30:00;3042,961
03.02.2022 05:45:00;03.02.2022;05:45:00;3182,574
03.02.2022 06:00:00;03.02.2022;06:00:00;3308,164
03.02.2022 06:15:00;03.02.2022;06:15:00;3298,322
03.02.2022 06:30:00;03.02.2022;06:30:00;3386,306
03.02.2022 06:45:00;03.02.2022;06:45:00;3483,436
03.02.2022 07:00:00;03.02.2022;07:00:00;3672,376
03.02.2022 07:15:00;03.02.2022;07:15:00;3726,001
03.02.2022 07:30:00;03.02.2022;07:30:00;3943,305
03.02.2022 07:45:00;03.02.2022;07:45:00;4057,109
03.02.2022 08:00:00;03.02.2022;08:00:00;3917,515
03.02.2022 08:15:00;03.02.2022;08:15:00;3942,167
03.02.2022 08:30:00;03.02.2022;08:30:00;4008,724
03.02.2022 08:45:00;03.02.2022;08:45:00;4019,292
03.02.2022 09:00:00;03.02.2022;09:00:00;4022,094
03.02.2022 09:15:00;03.02.2022;09:15:00;4035,691
03.02.2022 09:30:00;03.02.2022;09:30:00;3979,902
03.02.2022 09:45:00;03.02.2022;09:45:00;4020,432
03.02.2022 10:00:00;03.02.2022;10:00:00;3990,295
03.02.2022 10:15:00;03.02.2022;10:15:00;4070,607
03.02.2022 10:30:00;03.02.2022;10:30:00;4133,943
03.02.2022 10:45:00;03.02.2022;10:45:00;4123,421
03.02.2022 11:00:00;03.02.2022;11:00:00;4111,931
03.02.2022 11:15:00;03.02.2022;11:15:00;4124,089
03.02.2022 11:30:00;03.02.2022;11:30:00;4192,638
03.02.2022 11:45:00;03.02.2022;11:45:00;4233,669
03.02.2022 12:00:00;03.02.2022;12:00:00;4257,601
03.02.2022 12:15:00;03.02.2022;12:15:00;4288,483
03.02.2022 12:30:00;03.02.2022;12:30:00;4163,768
03.02.2022 12:45:00;03.02.2022;12:45:00;4139,253
03.02.2022 13:00:00;03.02.2022;13:00:00;4020,062
03.02.2022 13:15:00;03.02.2022;13:15:00;4029,669
03.02.2022 13:30:00;03.02.2022;13:30:00;3937,567
03.02.2022 13:45:00;03.02.2022;13:45:00;3843,370
03.02.2022 14:00:00;03.02.2022;14:00:00;3900,114
03.02.2022 14:15:00;03.02.2022;14:15:00;3882,755
03.02.2022 14:30:00;03.02.2022;14:30:00;3995,310
03.02.2022 14:45:00;03.02.2022;14:45:00;3946,375
03.02.2022 15:00:00;03.02.2022;15:00:00;4110,505
03.02.2022 15:15:00;03.02.2022;15:15:00;4129,372
03.02.2022 15:30:00;03.02.2022;15:30:00;4011,532
03.02.2022 15:45:00;03.02.2022;15:45:00;3980,830
03.02.2022 16:00:00;03.02.2022;16:00:00;3938,094
03.02.2022 16:15:00;03.02.2022;16:15:00;4093,569
03.02.2022 16:30:00;03.02.2022;16:30:00;4061,208
03.02.2022 16:45:00;03.02.2022;16:45:00;4194,805
03.02.2022 17:00:00;03.02.2022;17:00:00;4196,690
03.02.2022 17:15:00;03.02.2022;17:15:00;4286,586
03.02.2022 17:30:00;03.02.2022;17:30:00;4451,610
03.02.2022 17:45:00;03.02.2022;17:45:00;4624,769
03.02.2022 18:00:00;03.02.2022;18:00:00;4700,384
03.02.2022 18:15:00;03.02.2022;18:15:00;4694,673
03.02.2022 18:30:00;03.02.2022;18:30:00;4653,140
03.02.2022 18:45:00;03.02.2022;18:45:00;4609,061
03.02.2022 19:00:00;03.02.2022;19:00:00;4646,304
03.02.2022 19:15:00;03.02.2022;19:15:00;4568,741
03.02.2022 19:30:00;03.02.2022;19:30:00;4413,153
03.02.2022 19:45:00;03.02.2022;19:45:00;4326,918
03.02.2022 20:00:00;03.02.2022;20:00:00;4167,431
03.02.2022 20:15:00;03.02.2022;20:15:00;4029,816
03.02.2022 20:30:00;03.02.2022;20:30:00;3858,682
03.02.2022 20:45:00;03.02.2022;20:45:00;3727,451
03.02.2022 21:00:00;03.02.2022;21:00:00;3669,218
03.02.2022 21:15:00;03.02.2022;21:15:00;3549,417
03.02.2022 21:30:00;03.02.2022;21:30:00;3451,799
03.02.2022 21:45:00;03.02.2022;21:45:00;3387,538
03.02.2022 22:00:00;03.02.2022;22:00:00;3449,881
03.02.2022 22:15:00;03.02.2022;22:15:00;3353,269
03.02.2022 22:30:00;03.02.2022;22:30:00;3223,201
03.02.2022 22:45:00;03.02.2022;22:45:00;3121,193
03.02.2022 23:00:00;03.02.2022;23:00:00;3026,344
03.02.2022 23:15:00;03.02.2022;23:15:00;2950,363
03.02.2022 23:30:00;03.02.2022;23:30:00;2905,206
03.02.2022 23:45:00;03.02.2022;23:45:00;2883,617
04.02.2022 00:00:00;04.02.2022;00:00:00;2765,963
04.02.2022 00:15:00;04.02.2022;00:15:00;2690,556
04.02.2022 00:30:00;04.02.2022;00:30:00;2635,630
04.02.2022 00:45:00;04.02.2022;00:45:00;2565,066
04.02.2022 01:00:00;04.02.2022;01:00:00;2500,413
04.02.2022 01:15:00;04.02.2022;01:15:00;2471,807
04.02.2022 01:30:00;04.02.2022;01:30:00;2407,416
04.02.2022 01:45:00;04.02.2022;01:45:00;2383,413
04.02.2022 02:00:00;04.02.2022;02:00:00;2311,041
04.02.2022 02:15:00;04.02.2022;02:15:00;2325,889
04.02.2022 02:30:00;04.02.2022;02:30:00;2380,835
04.02.2022 02:45:00;04.02.2022;02:45:00;2381,523
04.02.2022 03:00:00;04.02.2022;03:00:00;2448,405
04.02.2022 03:15:00;04.02.2022;03:15:00;2482,775
04.02.2022 03:30:00;04.02.2022;03:30:00;2565,704
04.02.2022 03:45:00;04.02.2022;03:45:00;2648,963
04.02.2022 04:00:00;04.02.2022;04:00:00;2647,718
04.02.2022 04:15:00;04.02.2022;04:15:00;2757,985
04.02.2022 04:30:00;04.02.2022;04:30:00;2802,427
04.02.2022 04:45:00;04.02.2022;04:45:00;2842,465
04.02.2022 05:00:00;04.02.2022;05:00:00;2941,690
04.02.2022 05:15:00;04.02.2022;05:15:00;3078,840
04.02.2022 05:30:00;04.02.2022;05:30:00;3106,810
04.02.2022 05:45:00;04.02.2022;05:45:00;3153,498
04.02.2022 06:00:00;04.02.2022;06:00:00;3197,869
04.02.2022 06:15:00;04.02.2022;06:15:00;3197,145
04.02.2022 06:30:00;04.02.2022;06:30:00;3280,568
04.02.2022 06:45:00;04.02.2022;06:45:00;3355,608
04.02.2022 07:00:00;04.02.2022;07:00:00;3579,524
04.02.2022 07:15:00;04.02.2022;07:15:00;3637,970
04.02.2022 07:30:00;04.02.2022;07:30:00;3818,345
04.02.2022 07:45:00;04.02.2022;07:45:00;3974,415
04.02.2022 08:00:00;04.02.2022;08:00:00;3899,588
04.02.2022 08:15:00;04.02.2022;08:15:00;3957,527
04.02.2022 08:30:00;04.02.2022;08:30:00;4024,524
04.02.2022 08:45:00;04.02.2022;08:45:00;4047,703
04.02.2022 09:00:00;04.02.2022;09:00:00;4052,369
04.02.2022 09:15:00;04.02.2022;09:15:00;4026,916
04.02.2022 09:30:00;04.02.2022;09:30:00;4034,360
04.02.2022 09:45:00;04.02.2022;09:45:00;3970,245
04.02.2022 10:00:00;04.02.2022;10:00:00;4032,258
04.02.2022 10:15:00;04.02.2022;10:15:00;3949,632
04.02.2022 10:30:00;04.02.2022;10:30:00;3803,718
04.02.2022 10:45:00;04.02.2022;10:45:00;3822,654
04.02.2022 11:00:00;04.02.2022;11:00:00;3702,629
04.02.2022 11:15:00;04.02.2022;11:15:00;3850,106
04.02.2022 11:30:00;04.02.2022;11:30:00;4094,918
04.02.2022 11:45:00;04.02.2022;11:45:00;4161,582
04.02.2022 12:00:00;04.02.2022;12:00:00;4202,621
04.02.2022 12:15:00;04.02.2022;12:15:00;4147,311
04.02.2022 12:30:00;04.02.2022;12:30:00;4129,855
04.02.2022 12:45:00;04.02.2022;12:45:00;4183,461
04.02.2022 13:00:00;04.02.2022;13:00:00;4235,911
04.02.2022 13:15:00;04.02.2022;13:15:00;4080,165
04.02.2022 13:30:00;04.02.2022;13:30:00;3829,182
04.02.2022 13:45:00;04.02.2022;13:45:00;3762,926
04.02.2022 14:00:00;04.02.2022;14:00:00;3832,024
04.02.2022 14:15:00;04.02.2022;14:15:00;3823,868
04.02.2022 14:30:00;04.02.2022;14:30:00;3868,792
04.02.2022 14:45:00;04.02.2022;14:45:00;3950,878
04.02.2022 15:00:00;04.02.2022;15:00:00;3996,760
04.02.2022 15:15:00;04.02.2022;15:15:00;4033,340
04.02.2022 15:30:00;04.02.2022;15:30:00;4017,325
04.02.2022 15:45:00;04.02.2022;15:45:00;3910,921
04.02.2022 16:00:00;04.02.2022;16:00:00;3814,250
04.02.2022 16:15:00;04.02.2022;16:15:00;3947,665
04.02.2022 16:30:00;04.02.2022;16:30:00;3916,961
04.02.2022 16:45:00;04.02.2022;16:45:00;3996,595
04.02.2022 17:00:00;04.02.2022;17:00:00;4124,664
04.02.2022 17:15:00;04.02.2022;17:15:00;4314,230
04.02.2022 17:30:00;04.02.2022;17:30:00;4446,333
04.02.2022 17:45:00;04.02.2022;17:45:00;4627,785
04.02.2022 18:00:00;04.02.2022;18:00:00;4663,905
04.02.2022 18:15:00;04.02.2022;18:15:00;4608,480
04.02.2022 18:30:00;04.02.2022;18:30:00;4662,632
04.02.2022 18:45:00;04.02.2022;18:45:00;4580,582
04.02.2022 19:00:00;04.02.2022;19:00:00;4558,548
04.02.2022 19:15:00;04.02.2022;19:15:00;4446,182
04.02.2022 19:30:00;04.02.2022;19:30:00;4393,848
04.02.2022 19:45:00;04.02.2022;19:45:00;4307,809
04.02.2022 20:00:00;04.02.2022;20:00:00;4093,535
04.02.2022 20:15:00;04.02.2022;20:15:00;3990,358
04.02.2022 20:30:00;04.02.2022;20:30:00;3838,510
04.02.2022 20:45:00;04.02.2022;20:45:00;3740,846
04.02.2022 21:00:00;04.02.2022;21:00:00;3703,311
04.02.2022 21:15:00;04.02.2022;21:15:00;3529,138
04.02.2022 21:30:00;04.02.2022;21:30:00;3473,569
04.02.2022 21:45:00;04.02.2022;21:45:00;3438,271
04.02.2022 22:00:00;04.02.2022;22:00:00;3507,837
04.02.2022 22:15:00;04.02.2022;22:15:00;3448,466
04.02.2022 22:30:00;04.02.2022;22:30:00;3470,352
04.02.2022 22:45:00;04.02.2022;22:45:00;3303,821
04.02.2022 23:00:00;04.02.2022;23:00:00;3210,780
04.02.2022 23:15:00;04.02.2022;23:15:00;3132,490
04.02.2022 23:30:00;04.02.2022;23:30:00;3019,151
04.02.2022 23:45:00;04.02.2022;23:45:00;2984,052
05.02.2022 00:00:00;05.02.2022;00:00:00;2942,257
05.02.2022 00:15:00;05.02.2022;00:15:00;2836,045
05.02.2022 00:30:00;05.02.2022;00:30:00;2767,023
05.02.2022 00:45:00;05.02.2022;00:45:00;2702,360
05.02.2022 01:00:00;05.02.2022;01:00:00;2679,925
05.02.2022 01:15:00;05.02.2022;01:15:00;2667,296
05.02.2022 01:30:00;05.02.2022;01:30:00;2612,369
05.02.2022 01:45:00;05.02.2022;01:45:00;2618,981
05.02.2022 02:00:00;05.02.2022;02:00:00;2583,435
05.02.2022 02:15:00;05.02.2022;02:15:00;2650,982
05.02.2022 02:30:00;05.02.2022;02:30:00;2694,706
05.02.2022 02:45:00;05.02.2022;02:45:00;2730,210
05.02.2022 03:00:00;05.02.2022;03:00:00;2761,545
05.02.2022 03:15:00;05.02.2022;03:15:00;2689,775
05.02.2022 03:30:00;05.02.2022;03:30:00;2771,086
05.02.2022 03:45:00;05.02.2022;03:45:00;2775,437
05.02.2022 04:00:00;05.02.2022;04:00:00;2795,714
05.02.2022 04:15:00;05.02.2022;04:15:00;2794,034
05.02.2022 04:30:00;05.02.2022;04:30:00;2790,333
05.02.2022 04:45:00;05.02.2022;04:45:00;2810,369
05.02.2022 05:00:00;05.02.2022;05:00:00;2875,014
05.02.2022 05:15:00;05.02.2022;05:15:00;2862,646
05.02.2022 05:30:00;05.02.2022;05:30:00;2843,796
05.02.2022 05:45:00;05.02.2022;05:45:00;2812,685
05.02.2022 06:00:00;05.02.2022;06:00:00;2850,346
05.02.2022 06:15:00;05.02.2022;06:15:00;2847,548
05.02.2022 06:30:00;05.02.2022;06:30:00;2889,462
05.02.2022 06:45:00;05.02.2022;06:45:00;2934,608
05.02.2022 07:00:00;05.02.2022;07:00:00;2971,199
05.02.2022 07:15:00;05.02.2022;07:15:00;3046,406
05.02.2022 07:30:00;05.02.2022;07:30:00;3188,782
05.02.2022 07:45:00;05.02.2022;07:45:00;3239,234
05.02.2022 08:00:00;05.02.2022;08:00:00;3419,762
05.02.2022 08:15:00;05.02.2022;08:15:00;3460,728
05.02.2022 08:30:00;05.02.2022;08:30:00;3643,685
05.02.2022 08:45:00;05.02.2022;08:45:00;3782,977
05.02.2022 09:00:00;05.02.2022;09:00:00;3741,832
05.02.2022 09:15:00;05.02.2022;09:15:00;3699,038
05.02.2022 09:30:00;05.02.2022;09:30:00;3749,690
05.02.2022 09:45:00;05.02.2022;09:45:00;3960,761
05.02.2022 10:00:00;05.02.2022;10:00:00;3795,919
05.02.2022 10:15:00;05.02.2022;10:15:00;3809,051
05.02.2022 10:30:00;05.02.2022;10:30:00;3898,886
05.02.2022 10:45:00;05.02.2022;10:45:00;3787,038
05.02.2022 11:00:00;05.02.2022;11:00:00;3689,990
05.02.2022 11:15:00;05.02.2022;11:15:00;3715,575
05.02.2022 11:30:00;05.02.2022;11:30:00;3949,141
05.02.2022 11:45:00;05.02.2022;11:45:00;3909,687
05.02.2022 12:00:00;05.02.2022;12:00:00;3748,925
05.02.2022 12:15:00;05.02.2022;12:15:00;3619,976
05.02.2022 12:30:00;05.02.2022;12:30:00;3832,178
05.02.2022 12:45:00;05.02.2022;12:45:00;3516,039
05.02.2022 13:00:00;05.02.2022;13:00:00;3508,757
05.02.2022 13:15:00;05.02.2022;13:15:00;3278,524
05.02.2022 13:30:00;05.02.2022;13:30:00;3211,173
05.02.2022 13:45:00;05.02.2022;13:45:00;3092,655
05.02.2022 14:00:00;05.02.2022;14:00:00;3284,167
05.02.2022 14:15:00;05.02.2022;14:15:00;3333,979
05.02.2022 14:30:00;05.02.2022;14:30:00;3083,817
05.02.2022 14:45:00;05.02.2022;14:45:00;3202,234
05.02.2022 15:00:00;05.02.2022;15:00:00;3368,928
05.02.2022 15:15:00;05.02.2022;15:15:00;3611,146
05.02.2022 15:30:00;05.02.2022;15:30:00;3616,057
05.02.2022 15:45:00;05.02.2022;15:45:00;3622,322
05.02.2022 16:00:00;05.02.2022;16:00:00;3663,162
05.02.2022 16:15:00;05.02.2022;16:15:00;3668,186
05.02.2022 16:30:00;05.02.2022;16:30:00;3673,958
05.02.2022 16:45:00;05.02.2022;16:45:00;3725,753
05.02.2022 17:00:00;05.02.2022;17:00:00;3803,148
05.02.2022 17:15:00;05.02.2022;17:15:00;3903,052
05.02.2022 17:30:00;05.02.2022;17:30:00;4126,327
05.02.2022 17:45:00;05.02.2022;17:45:00;4441,308
05.02.2022 18:00:00;05.02.2022;18:00:00;4513,782
05.02.2022 18:15:00;05.02.2022;18:15:00;4648,566
05.02.2022 18:30:00;05.02.2022;18:30:00;4476,515
05.02.2022 18:45:00;05.02.2022;18:45:00;4489,445
05.02.2022 19:00:00;05.02.2022;19:00:00;4507,998
05.02.2022 19:15:00;05.02.2022;19:15:00;4389,137
