DT-Index;Datum;Zeit;Wirkleistung [kW]
15.02.2018 04:15:00;15.02.2018;04:15:00;4045,000
15.02.2018 04:30:00;15.02.2018;04:30:00;4170,000
15.02.2018 04:45:00;15.02.2018;04:45:00;4290,000
15.02.2018 05:00:00;15.02.2018;05:00:00;4337,500
15.02.2018 05:15:00;15.02.2018;05:15:00;4602,500
15.02.2018 05:30:00;15.02.2018;05:30:00;4657,500
15.02.2018 05:45:00;15.02.2018;05:45:00;4810,000
15.02.2018 06:00:00;15.02.2018;06:00:00;4842,500
15.02.2018 06:15:00;15.02.2018;06:15:00;5010,000
15.02.2018 06:30:00;15.02.2018;06:30:00;5260,000
15.02.2018 06:45:00;15.02.2018;06:45:00;5480,000
15.02.2018 07:00:00;15.02.2018;07:00:00;5627,500
15.02.2018 07:15:00;15.02.2018;07:15:00;5825,000
15.02.2018 07:30:00;15.02.2018;07:30:00;5832,596
15.02.2018 07:45:00;15.02.2018;07:45:00;5826,406
15.02.2018 08:00:00;15.02.2018;08:00:00;5748,798
15.02.2018 08:15:00;15.02.2018;08:15:00;5813,982
15.02.2018 08:30:00;15.02.2018;08:30:00;5799,118
15.02.2018 08:45:00;15.02.2018;08:45:00;5638,981
15.02.2018 09:00:00;15.02.2018;09:00:00;5745,245
15.02.2018 09:15:00;15.02.2018;09:15:00;5810,892
15.02.2018 09:30:00;15.02.2018;09:30:00;5882,997
15.02.2018 09:45:00;15.02.2018;09:45:00;5871,850
15.02.2018 10:00:00;15.02.2018;10:00:00;5828,289
15.02.2018 10:15:00;15.02.2018;10:15:00;5809,078
15.02.2018 10:30:00;15.02.2018;10:30:00;5771,733
15.02.2018 10:45:00;15.02.2018;10:45:00;5894,142
15.02.2018 11:00:00;15.02.2018;11:00:00;5976,224
15.02.2018 11:15:00;15.02.2018;11:15:00;6030,630
15.02.2018 11:30:00;15.02.2018;11:30:00;6092,528
15.02.2018 11:45:00;15.02.2018;11:45:00;6020,199
15.02.2018 12:00:00;15.02.2018;12:00:00;6046,197
15.02.2018 12:15:00;15.02.2018;12:15:00;5978,341
15.02.2018 12:30:00;15.02.2018;12:30:00;5916,413
15.02.2018 12:45:00;15.02.2018;12:45:00;5891,379
15.02.2018 13:00:00;15.02.2018;13:00:00;5738,838
15.02.2018 13:15:00;15.02.2018;13:15:00;5785,485
15.02.2018 13:30:00;15.02.2018;13:30:00;5864,319
15.02.2018 13:45:00;15.02.2018;13:45:00;5821,761
15.02.2018 14:00:00;15.02.2018;14:00:00;5780,581
15.02.2018 14:15:00;15.02.2018;14:15:00;5733,496
15.02.2018 14:30:00;15.02.2018;14:30:00;5700,866
15.02.2018 14:45:00;15.02.2018;14:45:00;5603,603
15.02.2018 15:00:00;15.02.2018;15:00:00;5705,968
15.02.2018 15:15:00;15.02.2018;15:15:00;5674,465
15.02.2018 15:30:00;15.02.2018;15:30:00;5619,170
15.02.2018 15:45:00;15.02.2018;15:45:00;5667,642
15.02.2018 16:00:00;15.02.2018;16:00:00;5740,799
15.02.2018 16:15:00;15.02.2018;16:15:00;5743,472
15.02.2018 16:30:00;15.02.2018;16:30:00;5724,164
15.02.2018 16:45:00;15.02.2018;16:45:00;5725,068
15.02.2018 17:00:00;15.02.2018;17:00:00;5820,288
15.02.2018 17:15:00;15.02.2018;17:15:00;6000,192
15.02.2018 17:30:00;15.02.2018;17:30:00;6107,500
15.02.2018 17:45:00;15.02.2018;17:45:00;6072,500
15.02.2018 18:00:00;15.02.2018;18:00:00;6420,000
15.02.2018 18:15:00;15.02.2018;18:15:00;6492,500
15.02.2018 18:30:00;15.02.2018;18:30:00;6500,000
15.02.2018 18:45:00;15.02.2018;18:45:00;6525,000
15.02.2018 19:00:00;15.02.2018;19:00:00;6482,500
15.02.2018 19:15:00;15.02.2018;19:15:00;6240,000
15.02.2018 19:30:00;15.02.2018;19:30:00;6215,000
15.02.2018 19:45:00;15.02.2018;19:45:00;6155,000
15.02.2018 20:00:00;15.02.2018;20:00:00;6010,000
15.02.2018 20:15:00;15.02.2018;20:15:00;5775,000
15.02.2018 20:30:00;15.02.2018;20:30:00;5632,500
15.02.2018 20:45:00;15.02.2018;20:45:00;5410,000
15.02.2018 21:00:00;15.02.2018;21:00:00;5325,000
15.02.2018 21:15:00;15.02.2018;21:15:00;5155,000
15.02.2018 21:30:00;15.02.2018;21:30:00;5070,000
15.02.2018 21:45:00;15.02.2018;21:45:00;5005,000
15.02.2018 22:00:00;15.02.2018;22:00:00;5087,500
15.02.2018 22:15:00;15.02.2018;22:15:00;4910,000
15.02.2018 22:30:00;15.02.2018;22:30:00;4725,000
15.02.2018 22:45:00;15.02.2018;22:45:00;4602,500
15.02.2018 23:00:00;15.02.2018;23:00:00;4502,500
15.02.2018 23:15:00;15.02.2018;23:15:00;4460,000
15.02.2018 23:30:00;15.02.2018;23:30:00;4360,000
15.02.2018 23:45:00;15.02.2018;23:45:00;4305,000
16.02.2018 00:00:00;16.02.2018;00:00:00;4240,000
16.02.2018 00:15:00;16.02.2018;00:15:00;4075,000
16.02.2018 00:30:00;16.02.2018;00:30:00;4012,500
16.02.2018 00:45:00;16.02.2018;00:45:00;3910,000
16.02.2018 01:00:00;16.02.2018;01:00:00;3777,500
16.02.2018 01:15:00;16.02.2018;01:15:00;3722,500
16.02.2018 01:30:00;16.02.2018;01:30:00;3687,500
16.02.2018 01:45:00;16.02.2018;01:45:00;3665,000
16.02.2018 02:00:00;16.02.2018;02:00:00;3655,000
16.02.2018 02:15:00;16.02.2018;02:15:00;3680,000
16.02.2018 02:30:00;16.02.2018;02:30:00;3710,000
16.02.2018 02:45:00;16.02.2018;02:45:00;3722,500
16.02.2018 03:00:00;16.02.2018;03:00:00;3767,500
16.02.2018 03:15:00;16.02.2018;03:15:00;3800,000
16.02.2018 03:30:00;16.02.2018;03:30:00;3775,000
16.02.2018 03:45:00;16.02.2018;03:45:00;3742,500
16.02.2018 04:00:00;16.02.2018;04:00:00;3845,000
16.02.2018 04:15:00;16.02.2018;04:15:00;3995,000
16.02.2018 04:30:00;16.02.2018;04:30:00;4042,500
16.02.2018 04:45:00;16.02.2018;04:45:00;4297,500
16.02.2018 05:00:00;16.02.2018;05:00:00;4317,500
16.02.2018 05:15:00;16.02.2018;05:15:00;4460,000
16.02.2018 05:30:00;16.02.2018;05:30:00;4635,000
16.02.2018 05:45:00;16.02.2018;05:45:00;4832,500
16.02.2018 06:00:00;16.02.2018;06:00:00;4967,500
16.02.2018 06:15:00;16.02.2018;06:15:00;5107,500
16.02.2018 06:30:00;16.02.2018;06:30:00;5262,500
16.02.2018 06:45:00;16.02.2018;06:45:00;5365,000
16.02.2018 07:00:00;16.02.2018;07:00:00;5477,500
16.02.2018 07:15:00;16.02.2018;07:15:00;5752,500
16.02.2018 07:30:00;16.02.2018;07:30:00;5725,192
16.02.2018 07:45:00;16.02.2018;07:45:00;5746,385
16.02.2018 08:00:00;16.02.2018;08:00:00;5709,295
16.02.2018 08:15:00;16.02.2018;08:15:00;5651,866
16.02.2018 08:30:00;16.02.2018;08:30:00;5660,958
16.02.2018 08:45:00;16.02.2018;08:45:00;5527,627
16.02.2018 09:00:00;16.02.2018;09:00:00;5620,200
16.02.2018 09:15:00;16.02.2018;09:15:00;5667,283
16.02.2018 09:30:00;16.02.2018;09:30:00;5572,828
16.02.2018 09:45:00;16.02.2018;09:45:00;5609,201
16.02.2018 10:00:00;16.02.2018;10:00:00;5502,781
16.02.2018 10:15:00;16.02.2018;10:15:00;5543,225
16.02.2018 10:30:00;16.02.2018;10:30:00;5470,475
16.02.2018 10:45:00;16.02.2018;10:45:00;5456,904
16.02.2018 11:00:00;16.02.2018;11:00:00;5554,600
16.02.2018 11:15:00;16.02.2018;11:15:00;5630,032
16.02.2018 11:30:00;16.02.2018;11:30:00;5554,433
16.02.2018 11:45:00;16.02.2018;11:45:00;5560,879
16.02.2018 12:00:00;16.02.2018;12:00:00;5606,176
16.02.2018 12:15:00;16.02.2018;12:15:00;5687,915
16.02.2018 12:30:00;16.02.2018;12:30:00;5657,971
16.02.2018 12:45:00;16.02.2018;12:45:00;5699,747
16.02.2018 13:00:00;16.02.2018;13:00:00;5538,964
16.02.2018 13:15:00;16.02.2018;13:15:00;5595,380
16.02.2018 13:30:00;16.02.2018;13:30:00;5516,450
16.02.2018 13:45:00;16.02.2018;13:45:00;5388,014
16.02.2018 14:00:00;16.02.2018;14:00:00;5263,678
16.02.2018 14:15:00;16.02.2018;14:15:00;5114,324
16.02.2018 14:30:00;16.02.2018;14:30:00;4971,746
16.02.2018 14:45:00;16.02.2018;14:45:00;4882,753
16.02.2018 15:00:00;16.02.2018;15:00:00;4826,548
16.02.2018 15:15:00;16.02.2018;15:15:00;4961,756
16.02.2018 15:30:00;16.02.2018;15:30:00;4999,653
16.02.2018 15:45:00;16.02.2018;15:45:00;5012,809
16.02.2018 16:00:00;16.02.2018;16:00:00;4976,578
16.02.2018 16:15:00;16.02.2018;16:15:00;5078,061
16.02.2018 16:30:00;16.02.2018;16:30:00;5160,723
16.02.2018 16:45:00;16.02.2018;16:45:00;5136,628
16.02.2018 17:00:00;16.02.2018;17:00:00;5175,424
16.02.2018 17:15:00;16.02.2018;17:15:00;5383,500
16.02.2018 17:30:00;16.02.2018;17:30:00;5537,370
16.02.2018 17:45:00;16.02.2018;17:45:00;5657,644
16.02.2018 18:00:00;16.02.2018;18:00:00;6032,500
16.02.2018 18:15:00;16.02.2018;18:15:00;6367,500
16.02.2018 18:30:00;16.02.2018;18:30:00;6437,500
16.02.2018 18:45:00;16.02.2018;18:45:00;6307,500
16.02.2018 19:00:00;16.02.2018;19:00:00;6347,500
16.02.2018 19:15:00;16.02.2018;19:15:00;6160,000
16.02.2018 19:30:00;16.02.2018;19:30:00;5957,500
16.02.2018 19:45:00;16.02.2018;19:45:00;5837,500
16.02.2018 20:00:00;16.02.2018;20:00:00;5747,500
16.02.2018 20:15:00;16.02.2018;20:15:00;5615,000
16.02.2018 20:30:00;16.02.2018;20:30:00;5355,000
16.02.2018 20:45:00;16.02.2018;20:45:00;5322,500
16.02.2018 21:00:00;16.02.2018;21:00:00;5140,000
16.02.2018 21:15:00;16.02.2018;21:15:00;5010,000
16.02.2018 21:30:00;16.02.2018;21:30:00;4930,000
16.02.2018 21:45:00;16.02.2018;21:45:00;4897,500
16.02.2018 22:00:00;16.02.2018;22:00:00;5005,000
16.02.2018 22:15:00;16.02.2018;22:15:00;4927,500
16.02.2018 22:30:00;16.02.2018;22:30:00;4760,000
16.02.2018 22:45:00;16.02.2018;22:45:00;4657,500
16.02.2018 23:00:00;16.02.2018;23:00:00;4537,500
16.02.2018 23:15:00;16.02.2018;23:15:00;4485,000
16.02.2018 23:30:00;16.02.2018;23:30:00;4330,000
16.02.2018 23:45:00;16.02.2018;23:45:00;4282,500
17.02.2018 00:00:00;17.02.2018;00:00:00;4182,500
17.02.2018 00:15:00;17.02.2018;00:15:00;4090,000
17.02.2018 00:30:00;17.02.2018;00:30:00;3960,000
17.02.2018 00:45:00;17.02.2018;00:45:00;3835,000
17.02.2018 01:00:00;17.02.2018;01:00:00;3750,000
17.02.2018 01:15:00;17.02.2018;01:15:00;3647,500
17.02.2018 01:30:00;17.02.2018;01:30:00;3642,500
17.02.2018 01:45:00;17.02.2018;01:45:00;3615,000
17.02.2018 02:00:00;17.02.2018;02:00:00;3615,000
17.02.2018 02:15:00;17.02.2018;02:15:00;3600,000
17.02.2018 02:30:00;17.02.2018;02:30:00;3657,500
17.02.2018 02:45:00;17.02.2018;02:45:00;3642,500
17.02.2018 03:00:00;17.02.2018;03:00:00;3650,000
17.02.2018 03:15:00;17.02.2018;03:15:00;3655,000
17.02.2018 03:30:00;17.02.2018;03:30:00;3655,000
17.02.2018 03:45:00;17.02.2018;03:45:00;3710,000
17.02.2018 04:00:00;17.02.2018;04:00:00;3750,000
17.02.2018 04:15:00;17.02.2018;04:15:00;3790,000
17.02.2018 04:30:00;17.02.2018;04:30:00;3870,000
17.02.2018 04:45:00;17.02.2018;04:45:00;3985,000
17.02.2018 05:00:00;17.02.2018;05:00:00;3930,000
17.02.2018 05:15:00;17.02.2018;05:15:00;4035,000
17.02.2018 05:30:00;17.02.2018;05:30:00;4072,500
17.02.2018 05:45:00;17.02.2018;05:45:00;4047,500
17.02.2018 06:00:00;17.02.2018;06:00:00;3972,500
17.02.2018 06:15:00;17.02.2018;06:15:00;3987,500
17.02.2018 06:30:00;17.02.2018;06:30:00;3980,000
17.02.2018 06:45:00;17.02.2018;06:45:00;4102,500
17.02.2018 07:00:00;17.02.2018;07:00:00;4287,500
17.02.2018 07:15:00;17.02.2018;07:15:00;4320,000
17.02.2018 07:30:00;17.02.2018;07:30:00;4292,500
17.02.2018 07:45:00;17.02.2018;07:45:00;4464,729
17.02.2018 08:00:00;17.02.2018;08:00:00;4608,265
17.02.2018 08:15:00;17.02.2018;08:15:00;4758,352
17.02.2018 08:30:00;17.02.2018;08:30:00;4975,273
17.02.2018 08:45:00;17.02.2018;08:45:00;5025,072
17.02.2018 09:00:00;17.02.2018;09:00:00;5028,448
17.02.2018 09:15:00;17.02.2018;09:15:00;5265,599
17.02.2018 09:30:00;17.02.2018;09:30:00;5231,966
17.02.2018 09:45:00;17.02.2018;09:45:00;5266,619
17.02.2018 10:00:00;17.02.2018;10:00:00;5338,015
17.02.2018 10:15:00;17.02.2018;10:15:00;5310,693
17.02.2018 10:30:00;17.02.2018;10:30:00;5351,430
17.02.2018 10:45:00;17.02.2018;10:45:00;5468,608
17.02.2018 11:00:00;17.02.2018;11:00:00;5558,971
17.02.2018 11:15:00;17.02.2018;11:15:00;5558,952
17.02.2018 11:30:00;17.02.2018;11:30:00;5503,379
17.02.2018 11:45:00;17.02.2018;11:45:00;5579,368
17.02.2018 12:00:00;17.02.2018;12:00:00;5493,002
17.02.2018 12:15:00;17.02.2018;12:15:00;5551,604
17.02.2018 12:30:00;17.02.2018;12:30:00;5499,788
17.02.2018 12:45:00;17.02.2018;12:45:00;5405,243
17.02.2018 13:00:00;17.02.2018;13:00:00;5230,292
17.02.2018 13:15:00;17.02.2018;13:15:00;5132,419
17.02.2018 13:30:00;17.02.2018;13:30:00;4977,888
17.02.2018 13:45:00;17.02.2018;13:45:00;4829,712
17.02.2018 14:00:00;17.02.2018;14:00:00;4869,594
17.02.2018 14:15:00;17.02.2018;14:15:00;4764,281
17.02.2018 14:30:00;17.02.2018;14:30:00;4656,452
17.02.2018 14:45:00;17.02.2018;14:45:00;4723,701
17.02.2018 15:00:00;17.02.2018;15:00:00;4679,337
17.02.2018 15:15:00;17.02.2018;15:15:00;4732,883
17.02.2018 15:30:00;17.02.2018;15:30:00;4794,299
17.02.2018 15:45:00;17.02.2018;15:45:00;4790,897
17.02.2018 16:00:00;17.02.2018;16:00:00;4707,625
17.02.2018 16:15:00;17.02.2018;16:15:00;4704,700
17.02.2018 16:30:00;17.02.2018;16:30:00;4768,474
17.02.2018 16:45:00;17.02.2018;16:45:00;4732,388
17.02.2018 17:00:00;17.02.2018;17:00:00;4766,400
17.02.2018 17:15:00;17.02.2018;17:15:00;4905,912
17.02.2018 17:30:00;17.02.2018;17:30:00;5065,290
17.02.2018 17:45:00;17.02.2018;17:45:00;5335,000
17.02.2018 18:00:00;17.02.2018;18:00:00;5530,000
17.02.2018 18:15:00;17.02.2018;18:15:00;5835,000
17.02.2018 18:30:00;17.02.2018;18:30:00;5800,000
17.02.2018 18:45:00;17.02.2018;18:45:00;5720,000
17.02.2018 19:00:00;17.02.2018;19:00:00;5720,000
17.02.2018 19:15:00;17.02.2018;19:15:00;5730,000
17.02.2018 19:30:00;17.02.2018;19:30:00;5717,500
17.02.2018 19:45:00;17.02.2018;19:45:00;5560,000
17.02.2018 20:00:00;17.02.2018;20:00:00;5372,500
17.02.2018 20:15:00;17.02.2018;20:15:00;5270,000
17.02.2018 20:30:00;17.02.2018;20:30:00;5087,500
17.02.2018 20:45:00;17.02.2018;20:45:00;4932,500
17.02.2018 21:00:00;17.02.2018;21:00:00;4772,500
17.02.2018 21:15:00;17.02.2018;21:15:00;4647,500
17.02.2018 21:30:00;17.02.2018;21:30:00;4590,000
17.02.2018 21:45:00;17.02.2018;21:45:00;4600,000
17.02.2018 22:00:00;17.02.2018;22:00:00;4567,500
17.02.2018 22:15:00;17.02.2018;22:15:00;4655,000
17.02.2018 22:30:00;17.02.2018;22:30:00;4527,500
17.02.2018 22:45:00;17.02.2018;22:45:00;4480,000
17.02.2018 23:00:00;17.02.2018;23:00:00;4465,000
17.02.2018 23:15:00;17.02.2018;23:15:00;4460,000
17.02.2018 23:30:00;17.02.2018;23:30:00;4415,000
17.02.2018 23:45:00;17.02.2018;23:45:00;4265,000
18.02.2018 00:00:00;18.02.2018;00:00:00;4140,000
18.02.2018 00:15:00;18.02.2018;00:15:00;4027,500
18.02.2018 00:30:00;18.02.2018;00:30:00;3907,500
18.02.2018 00:45:00;18.02.2018;00:45:00;3730,000
18.02.2018 01:00:00;18.02.2018;01:00:00;3555,000
18.02.2018 01:15:00;18.02.2018;01:15:00;3542,500
18.02.2018 01:30:00;18.02.2018;01:30:00;3500,000
18.02.2018 01:45:00;18.02.2018;01:45:00;3455,000
18.02.2018 02:00:00;18.02.2018;02:00:00;3490,000
18.02.2018 02:15:00;18.02.2018;02:15:00;3455,000
18.02.2018 02:30:00;18.02.2018;02:30:00;3522,500
18.02.2018 02:45:00;18.02.2018;02:45:00;3527,500
18.02.2018 03:00:00;18.02.2018;03:00:00;3475,000
18.02.2018 03:15:00;18.02.2018;03:15:00;3480,000
18.02.2018 03:30:00;18.02.2018;03:30:00;3427,500
18.02.2018 03:45:00;18.02.2018;03:45:00;3437,500
18.02.2018 04:00:00;18.02.2018;04:00:00;3472,500
18.02.2018 04:15:00;18.02.2018;04:15:00;3445,000
18.02.2018 04:30:00;18.02.2018;04:30:00;3460,000
18.02.2018 04:45:00;18.02.2018;04:45:00;3537,500
18.02.2018 05:00:00;18.02.2018;05:00:00;3537,500
18.02.2018 05:15:00;18.02.2018;05:15:00;3567,500
18.02.2018 05:30:00;18.02.2018;05:30:00;3530,000
18.02.2018 05:45:00;18.02.2018;05:45:00;3460,000
18.02.2018 06:00:00;18.02.2018;06:00:00;3432,500
18.02.2018 06:15:00;18.02.2018;06:15:00;3390,000
18.02.2018 06:30:00;18.02.2018;06:30:00;3382,500
18.02.2018 06:45:00;18.02.2018;06:45:00;3487,500
18.02.2018 07:00:00;18.02.2018;07:00:00;3542,500
18.02.2018 07:15:00;18.02.2018;07:15:00;3687,500
18.02.2018 07:30:00;18.02.2018;07:30:00;3627,500
18.02.2018 07:45:00;18.02.2018;07:45:00;3821,815
18.02.2018 08:00:00;18.02.2018;08:00:00;3998,148
18.02.2018 08:15:00;18.02.2018;08:15:00;4138,033
18.02.2018 08:30:00;18.02.2018;08:30:00;4295,641
18.02.2018 08:45:00;18.02.2018;08:45:00;4401,532
18.02.2018 09:00:00;18.02.2018;09:00:00;4518,879
18.02.2018 09:15:00;18.02.2018;09:15:00;4614,432
18.02.2018 09:30:00;18.02.2018;09:30:00;4684,620
18.02.2018 09:45:00;18.02.2018;09:45:00;4690,907
18.02.2018 10:00:00;18.02.2018;10:00:00;4724,827
18.02.2018 10:15:00;18.02.2018;10:15:00;4960,564
18.02.2018 10:30:00;18.02.2018;10:30:00;5062,012
18.02.2018 10:45:00;18.02.2018;10:45:00;5194,317
18.02.2018 11:00:00;18.02.2018;11:00:00;5315,096
18.02.2018 11:15:00;18.02.2018;11:15:00;5519,733
18.02.2018 11:30:00;18.02.2018;11:30:00;5640,936
18.02.2018 11:45:00;18.02.2018;11:45:00;5552,046
18.02.2018 12:00:00;18.02.2018;12:00:00;5503,301
18.02.2018 12:15:00;18.02.2018;12:15:00;5319,786
18.02.2018 12:30:00;18.02.2018;12:30:00;5258,118
18.02.2018 12:45:00;18.02.2018;12:45:00;5166,578
18.02.2018 13:00:00;18.02.2018;13:00:00;4858,994
18.02.2018 13:15:00;18.02.2018;13:15:00;4725,271
18.02.2018 13:30:00;18.02.2018;13:30:00;4557,687
18.02.2018 13:45:00;18.02.2018;13:45:00;4472,448
18.02.2018 14:00:00;18.02.2018;14:00:00;4462,313
18.02.2018 14:15:00;18.02.2018;14:15:00;4347,247
18.02.2018 14:30:00;18.02.2018;14:30:00;4260,451
18.02.2018 14:45:00;18.02.2018;14:45:00;4350,035
18.02.2018 15:00:00;18.02.2018;15:00:00;4355,327
18.02.2018 15:15:00;18.02.2018;15:15:00;4275,037
18.02.2018 15:30:00;18.02.2018;15:30:00;4231,308
18.02.2018 15:45:00;18.02.2018;15:45:00;4219,460
18.02.2018 16:00:00;18.02.2018;16:00:00;4259,363
18.02.2018 16:15:00;18.02.2018;16:15:00;4215,357
18.02.2018 16:30:00;18.02.2018;16:30:00;4278,737
18.02.2018 16:45:00;18.02.2018;16:45:00;4307,737
18.02.2018 17:00:00;18.02.2018;17:00:00;4339,548
18.02.2018 17:15:00;18.02.2018;17:15:00;4426,396
18.02.2018 17:30:00;18.02.2018;17:30:00;4613,124
18.02.2018 17:45:00;18.02.2018;17:45:00;4842,548
18.02.2018 18:00:00;18.02.2018;18:00:00;5137,500
18.02.2018 18:15:00;18.02.2018;18:15:00;5525,000
18.02.2018 18:30:00;18.02.2018;18:30:00;5700,000
18.02.2018 18:45:00;18.02.2018;18:45:00;5682,500
18.02.2018 19:00:00;18.02.2018;19:00:00;5642,500
18.02.2018 19:15:00;18.02.2018;19:15:00;5502,500
18.02.2018 19:30:00;18.02.2018;19:30:00;5587,500
18.02.2018 19:45:00;18.02.2018;19:45:00;5580,000
18.02.2018 20:00:00;18.02.2018;20:00:00;5390,000
18.02.2018 20:15:00;18.02.2018;20:15:00;5315,000
18.02.2018 20:30:00;18.02.2018;20:30:00;5192,500
18.02.2018 20:45:00;18.02.2018;20:45:00;5112,500
18.02.2018 21:00:00;18.02.2018;21:00:00;4885,000
18.02.2018 21:15:00;18.02.2018;21:15:00;4745,000
18.02.2018 21:30:00;18.02.2018;21:30:00;4650,000
18.02.2018 21:45:00;18.02.2018;21:45:00;4615,000
18.02.2018 22:00:00;18.02.2018;22:00:00;4602,500
18.02.2018 22:15:00;18.02.2018;22:15:00;4517,500
18.02.2018 22:30:00;18.02.2018;22:30:00;4457,500
18.02.2018 22:45:00;18.02.2018;22:45:00;4357,500
18.02.2018 23:00:00;18.02.2018;23:00:00;4282,500
18.02.2018 23:15:00;18.02.2018;23:15:00;4227,500
18.02.2018 23:30:00;18.02.2018;23:30:00;4110,000
18.02.2018 23:45:00;18.02.2018;23:45:00;4060,000
19.02.2018 00:00:00;19.02.2018;00:00:00;3950,000
19.02.2018 00:15:00;19.02.2018;00:15:00;3912,500
19.02.2018 00:30:00;19.02.2018;00:30:00;3805,000
19.02.2018 00:45:00;19.02.2018;00:45:00;3737,500
19.02.2018 01:00:00;19.02.2018;01:00:00;3780,000
19.02.2018 01:15:00;19.02.2018;01:15:00;3722,500
19.02.2018 01:30:00;19.02.2018;01:30:00;3790,000
19.02.2018 01:45:00;19.02.2018;01:45:00;3825,000
19.02.2018 02:00:00;19.02.2018;02:00:00;3820,000
19.02.2018 02:15:00;19.02.2018;02:15:00;3762,500
19.02.2018 02:30:00;19.02.2018;02:30:00;3705,000
19.02.2018 02:45:00;19.02.2018;02:45:00;3752,500
19.02.2018 03:00:00;19.02.2018;03:00:00;3705,000
19.02.2018 03:15:00;19.02.2018;03:15:00;3730,000
19.02.2018 03:30:00;19.02.2018;03:30:00;3717,500
19.02.2018 03:45:00;19.02.2018;03:45:00;3715,000
19.02.2018 04:00:00;19.02.2018;04:00:00;3750,000
19.02.2018 04:15:00;19.02.2018;04:15:00;3820,000
19.02.2018 04:30:00;19.02.2018;04:30:00;3912,500
19.02.2018 04:45:00;19.02.2018;04:45:00;4112,500
19.02.2018 05:00:00;19.02.2018;05:00:00;4190,000
19.02.2018 05:15:00;19.02.2018;05:15:00;4452,500
19.02.2018 05:30:00;19.02.2018;05:30:00;4492,500
19.02.2018 05:45:00;19.02.2018;05:45:00;4617,500
19.02.2018 06:00:00;19.02.2018;06:00:00;4705,000
19.02.2018 06:15:00;19.02.2018;06:15:00;4927,500
19.02.2018 06:30:00;19.02.2018;06:30:00;5155,000
19.02.2018 06:45:00;19.02.2018;06:45:00;5305,000
19.02.2018 07:00:00;19.02.2018;07:00:00;5472,500
19.02.2018 07:15:00;19.02.2018;07:15:00;5447,500
19.02.2018 07:30:00;19.02.2018;07:30:00;5495,288
19.02.2018 07:45:00;19.02.2018;07:45:00;5674,019
19.02.2018 08:00:00;19.02.2018;08:00:00;5673,436
19.02.2018 08:15:00;19.02.2018;08:15:00;5892,187
19.02.2018 08:30:00;19.02.2018;08:30:00;5841,942
19.02.2018 08:45:00;19.02.2018;08:45:00;5774,007
19.02.2018 09:00:00;19.02.2018;09:00:00;5740,593
19.02.2018 09:15:00;19.02.2018;09:15:00;5753,069
19.02.2018 09:30:00;19.02.2018;09:30:00;5701,375
19.02.2018 09:45:00;19.02.2018;09:45:00;5769,353
19.02.2018 10:00:00;19.02.2018;10:00:00;5784,507
19.02.2018 10:15:00;19.02.2018;10:15:00;5744,367
19.02.2018 10:30:00;19.02.2018;10:30:00;5721,138
19.02.2018 10:45:00;19.02.2018;10:45:00;5550,388
19.02.2018 11:00:00;19.02.2018;11:00:00;5709,483
19.02.2018 11:15:00;19.02.2018;11:15:00;5731,895
19.02.2018 11:30:00;19.02.2018;11:30:00;5682,957
19.02.2018 11:45:00;19.02.2018;11:45:00;5816,948
19.02.2018 12:00:00;19.02.2018;12:00:00;5730,773
19.02.2018 12:15:00;19.02.2018;12:15:00;5752,817
19.02.2018 12:30:00;19.02.2018;12:30:00;5718,599
19.02.2018 12:45:00;19.02.2018;12:45:00;5718,288
19.02.2018 13:00:00;19.02.2018;13:00:00;5615,739
19.02.2018 13:15:00;19.02.2018;13:15:00;5540,600
19.02.2018 13:30:00;19.02.2018;13:30:00;5454,442
19.02.2018 13:45:00;19.02.2018;13:45:00;5312,608
19.02.2018 14:00:00;19.02.2018;14:00:00;5193,802
19.02.2018 14:15:00;19.02.2018;14:15:00;5196,071
19.02.2018 14:30:00;19.02.2018;14:30:00;5231,104
19.02.2018 14:45:00;19.02.2018;14:45:00;5112,678
19.02.2018 15:00:00;19.02.2018;15:00:00;5149,214
19.02.2018 15:15:00;19.02.2018;15:15:00;5173,413
19.02.2018 15:30:00;19.02.2018;15:30:00;5311,362
19.02.2018 15:45:00;19.02.2018;15:45:00;5228,464
19.02.2018 16:00:00;19.02.2018;16:00:00;5315,025
19.02.2018 16:15:00;19.02.2018;16:15:00;5208,573
19.02.2018 16:30:00;19.02.2018;16:30:00;5281,990
19.02.2018 16:45:00;19.02.2018;16:45:00;5280,434
19.02.2018 17:00:00;19.02.2018;17:00:00;5419,550
19.02.2018 17:15:00;19.02.2018;17:15:00;5429,321
19.02.2018 17:30:00;19.02.2018;17:30:00;5657,033
19.02.2018 17:45:00;19.02.2018;17:45:00;5887,692
19.02.2018 18:00:00;19.02.2018;18:00:00;6097,500
19.02.2018 18:15:00;19.02.2018;18:15:00;6367,500
19.02.2018 18:30:00;19.02.2018;18:30:00;6427,500
19.02.2018 18:45:00;19.02.2018;18:45:00;6390,000
19.02.2018 19:00:00;19.02.2018;19:00:00;6347,500
19.02.2018 19:15:00;19.02.2018;19:15:00;6320,000
19.02.2018 19:30:00;19.02.2018;19:30:00;6112,500
19.02.2018 19:45:00;19.02.2018;19:45:00;5957,500
19.02.2018 20:00:00;19.02.2018;20:00:00;5917,500
19.02.2018 20:15:00;19.02.2018;20:15:00;5765,000
19.02.2018 20:30:00;19.02.2018;20:30:00;5620,000
