DT-Index;Datum;Zeit;Wirkleistung [kW]
31.01.2023 17:00:00;31.01.2023;17:00:00;4131,122
31.01.2023 17:15:00;31.01.2023;17:15:00;4152,636
31.01.2023 17:30:00;31.01.2023;17:30:00;4478,694
31.01.2023 17:45:00;31.01.2023;17:45:00;4534,080
31.01.2023 18:00:00;31.01.2023;18:00:00;4557,456
31.01.2023 18:15:00;31.01.2023;18:15:00;4661,813
31.01.2023 18:30:00;31.01.2023;18:30:00;4688,278
31.01.2023 18:45:00;31.01.2023;18:45:00;4545,673
31.01.2023 19:00:00;31.01.2023;19:00:00;4498,892
31.01.2023 19:15:00;31.01.2023;19:15:00;4439,737
31.01.2023 19:30:00;31.01.2023;19:30:00;4235,953
31.01.2023 19:45:00;31.01.2023;19:45:00;4226,669
31.01.2023 20:00:00;31.01.2023;20:00:00;4097,423
31.01.2023 20:15:00;31.01.2023;20:15:00;3992,043
31.01.2023 20:30:00;31.01.2023;20:30:00;3826,633
31.01.2023 20:45:00;31.01.2023;20:45:00;3638,493
31.01.2023 21:00:00;31.01.2023;21:00:00;3585,822
31.01.2023 21:15:00;31.01.2023;21:15:00;3504,505
31.01.2023 21:30:00;31.01.2023;21:30:00;3362,903
31.01.2023 21:45:00;31.01.2023;21:45:00;3329,596
31.01.2023 22:00:00;31.01.2023;22:00:00;3358,229
31.01.2023 22:15:00;31.01.2023;22:15:00;3402,190
31.01.2023 22:30:00;31.01.2023;22:30:00;3246,961
31.01.2023 22:45:00;31.01.2023;22:45:00;3141,287
31.01.2023 23:00:00;31.01.2023;23:00:00;3008,630
31.01.2023 23:15:00;31.01.2023;23:15:00;2928,174
31.01.2023 23:30:00;31.01.2023;23:30:00;2860,204
31.01.2023 23:45:00;31.01.2023;23:45:00;2797,949
01.02.2023 00:00:00;01.02.2023;00:00:00;2678,255
01.02.2023 00:15:00;01.02.2023;00:15:00;2639,834
01.02.2023 00:30:00;01.02.2023;00:30:00;2657,859
01.02.2023 00:45:00;01.02.2023;00:45:00;2559,178
01.02.2023 01:00:00;01.02.2023;01:00:00;2480,756
01.02.2023 01:15:00;01.02.2023;01:15:00;2493,406
01.02.2023 01:30:00;01.02.2023;01:30:00;2469,984
01.02.2023 01:45:00;01.02.2023;01:45:00;2447,960
01.02.2023 02:00:00;01.02.2023;02:00:00;2472,536
01.02.2023 02:15:00;01.02.2023;02:15:00;2484,906
01.02.2023 02:30:00;01.02.2023;02:30:00;2504,436
01.02.2023 02:45:00;01.02.2023;02:45:00;2513,565
01.02.2023 03:00:00;01.02.2023;03:00:00;2547,930
01.02.2023 03:15:00;01.02.2023;03:15:00;2584,616
01.02.2023 03:30:00;01.02.2023;03:30:00;2606,955
01.02.2023 03:45:00;01.02.2023;03:45:00;2639,755
01.02.2023 04:00:00;01.02.2023;04:00:00;2650,999
01.02.2023 04:15:00;01.02.2023;04:15:00;2772,163
01.02.2023 04:30:00;01.02.2023;04:30:00;2812,495
01.02.2023 04:45:00;01.02.2023;04:45:00;2814,701
01.02.2023 05:00:00;01.02.2023;05:00:00;2876,884
01.02.2023 05:15:00;01.02.2023;05:15:00;2899,104
01.02.2023 05:30:00;01.02.2023;05:30:00;2935,800
01.02.2023 05:45:00;01.02.2023;05:45:00;3004,916
01.02.2023 06:00:00;01.02.2023;06:00:00;3144,003
01.02.2023 06:15:00;01.02.2023;06:15:00;3223,030
01.02.2023 06:30:00;01.02.2023;06:30:00;3346,367
01.02.2023 06:45:00;01.02.2023;06:45:00;3461,022
01.02.2023 07:00:00;01.02.2023;07:00:00;3586,620
01.02.2023 07:15:00;01.02.2023;07:15:00;3635,123
01.02.2023 07:30:00;01.02.2023;07:30:00;3771,929
01.02.2023 07:45:00;01.02.2023;07:45:00;3828,464
01.02.2023 08:00:00;01.02.2023;08:00:00;3915,387
01.02.2023 08:15:00;01.02.2023;08:15:00;3940,067
01.02.2023 08:30:00;01.02.2023;08:30:00;3901,889
01.02.2023 08:45:00;01.02.2023;08:45:00;3931,232
01.02.2023 09:00:00;01.02.2023;09:00:00;3937,024
01.02.2023 09:15:00;01.02.2023;09:15:00;3990,023
01.02.2023 09:30:00;01.02.2023;09:30:00;4029,766
01.02.2023 09:45:00;01.02.2023;09:45:00;4046,255
01.02.2023 10:00:00;01.02.2023;10:00:00;3804,042
01.02.2023 10:15:00;01.02.2023;10:15:00;3517,936
01.02.2023 10:30:00;01.02.2023;10:30:00;3419,210
01.02.2023 10:45:00;01.02.2023;10:45:00;3366,082
01.02.2023 11:00:00;01.02.2023;11:00:00;3685,224
01.02.2023 11:15:00;01.02.2023;11:15:00;3580,782
01.02.2023 11:30:00;01.02.2023;11:30:00;3498,949
01.02.2023 11:45:00;01.02.2023;11:45:00;3560,383
01.02.2023 12:00:00;01.02.2023;12:00:00;3809,252
01.02.2023 12:15:00;01.02.2023;12:15:00;3634,849
01.02.2023 12:30:00;01.02.2023;12:30:00;3660,440
01.02.2023 12:45:00;01.02.2023;12:45:00;3584,394
01.02.2023 13:00:00;01.02.2023;13:00:00;3491,688
01.02.2023 13:15:00;01.02.2023;13:15:00;3569,736
01.02.2023 13:30:00;01.02.2023;13:30:00;3581,213
01.02.2023 13:45:00;01.02.2023;13:45:00;3730,142
01.02.2023 14:00:00;01.02.2023;14:00:00;3354,413
01.02.2023 14:15:00;01.02.2023;14:15:00;3305,083
01.02.2023 14:30:00;01.02.2023;14:30:00;3196,310
01.02.2023 14:45:00;01.02.2023;14:45:00;3344,214
01.02.2023 15:00:00;01.02.2023;15:00:00;3273,820
01.02.2023 15:15:00;01.02.2023;15:15:00;3439,910
01.02.2023 15:30:00;01.02.2023;15:30:00;3639,139
01.02.2023 15:45:00;01.02.2023;15:45:00;3578,834
01.02.2023 16:00:00;01.02.2023;16:00:00;3778,496
01.02.2023 16:15:00;01.02.2023;16:15:00;3977,882
01.02.2023 16:30:00;01.02.2023;16:30:00;4190,761
01.02.2023 16:45:00;01.02.2023;16:45:00;4156,230
01.02.2023 17:00:00;01.02.2023;17:00:00;4245,532
01.02.2023 17:15:00;01.02.2023;17:15:00;4367,610
01.02.2023 17:30:00;01.02.2023;17:30:00;4554,656
01.02.2023 17:45:00;01.02.2023;17:45:00;4656,493
01.02.2023 18:00:00;01.02.2023;18:00:00;4503,777
01.02.2023 18:15:00;01.02.2023;18:15:00;4595,786
01.02.2023 18:30:00;01.02.2023;18:30:00;4532,141
01.02.2023 18:45:00;01.02.2023;18:45:00;4474,677
01.02.2023 19:00:00;01.02.2023;19:00:00;4502,367
01.02.2023 19:15:00;01.02.2023;19:15:00;4414,931
01.02.2023 19:30:00;01.02.2023;19:30:00;4358,566
01.02.2023 19:45:00;01.02.2023;19:45:00;4328,952
01.02.2023 20:00:00;01.02.2023;20:00:00;4233,820
01.02.2023 20:15:00;01.02.2023;20:15:00;4101,679
01.02.2023 20:30:00;01.02.2023;20:30:00;3962,441
01.02.2023 20:45:00;01.02.2023;20:45:00;3787,220
01.02.2023 21:00:00;01.02.2023;21:00:00;3642,288
01.02.2023 21:15:00;01.02.2023;21:15:00;3524,097
01.02.2023 21:30:00;01.02.2023;21:30:00;3501,142
01.02.2023 21:45:00;01.02.2023;21:45:00;3378,451
01.02.2023 22:00:00;01.02.2023;22:00:00;3422,291
01.02.2023 22:15:00;01.02.2023;22:15:00;3470,808
01.02.2023 22:30:00;01.02.2023;22:30:00;3287,493
01.02.2023 22:45:00;01.02.2023;22:45:00;3173,638
01.02.2023 23:00:00;01.02.2023;23:00:00;3082,439
01.02.2023 23:15:00;01.02.2023;23:15:00;3039,168
01.02.2023 23:30:00;01.02.2023;23:30:00;2978,324
01.02.2023 23:45:00;01.02.2023;23:45:00;2882,907
02.02.2023 00:00:00;02.02.2023;00:00:00;2853,465
02.02.2023 00:15:00;02.02.2023;00:15:00;2802,579
02.02.2023 00:30:00;02.02.2023;00:30:00;2757,078
02.02.2023 00:45:00;02.02.2023;00:45:00;2701,071
02.02.2023 01:00:00;02.02.2023;01:00:00;2579,175
02.02.2023 01:15:00;02.02.2023;01:15:00;2557,066
02.02.2023 01:30:00;02.02.2023;01:30:00;2530,599
02.02.2023 01:45:00;02.02.2023;01:45:00;2539,719
02.02.2023 02:00:00;02.02.2023;02:00:00;2604,593
02.02.2023 02:15:00;02.02.2023;02:15:00;2565,612
02.02.2023 02:30:00;02.02.2023;02:30:00;2600,397
02.02.2023 02:45:00;02.02.2023;02:45:00;2600,712
02.02.2023 03:00:00;02.02.2023;03:00:00;2612,759
02.02.2023 03:15:00;02.02.2023;03:15:00;2617,243
02.02.2023 03:30:00;02.02.2023;03:30:00;2681,142
02.02.2023 03:45:00;02.02.2023;03:45:00;2675,684
02.02.2023 04:00:00;02.02.2023;04:00:00;2687,785
02.02.2023 04:15:00;02.02.2023;04:15:00;2759,319
02.02.2023 04:30:00;02.02.2023;04:30:00;2784,262
02.02.2023 04:45:00;02.02.2023;04:45:00;2787,677
02.02.2023 05:00:00;02.02.2023;05:00:00;2887,449
02.02.2023 05:15:00;02.02.2023;05:15:00;2929,339
02.02.2023 05:30:00;02.02.2023;05:30:00;3015,860
02.02.2023 05:45:00;02.02.2023;05:45:00;3063,937
02.02.2023 06:00:00;02.02.2023;06:00:00;3192,923
02.02.2023 06:15:00;02.02.2023;06:15:00;3267,799
02.02.2023 06:30:00;02.02.2023;06:30:00;3339,959
02.02.2023 06:45:00;02.02.2023;06:45:00;3422,099
02.02.2023 07:00:00;02.02.2023;07:00:00;3515,802
02.02.2023 07:15:00;02.02.2023;07:15:00;3622,512
02.02.2023 07:30:00;02.02.2023;07:30:00;3742,641
02.02.2023 07:45:00;02.02.2023;07:45:00;3849,738
02.02.2023 08:00:00;02.02.2023;08:00:00;3837,240
02.02.2023 08:15:00;02.02.2023;08:15:00;3829,229
02.02.2023 08:30:00;02.02.2023;08:30:00;3879,246
02.02.2023 08:45:00;02.02.2023;08:45:00;3808,658
02.02.2023 09:00:00;02.02.2023;09:00:00;3836,325
02.02.2023 09:15:00;02.02.2023;09:15:00;3884,264
02.02.2023 09:30:00;02.02.2023;09:30:00;3827,725
02.02.2023 09:45:00;02.02.2023;09:45:00;3900,755
02.02.2023 10:00:00;02.02.2023;10:00:00;3915,905
02.02.2023 10:15:00;02.02.2023;10:15:00;3769,342
02.02.2023 10:30:00;02.02.2023;10:30:00;3761,012
02.02.2023 10:45:00;02.02.2023;10:45:00;3666,867
02.02.2023 11:00:00;02.02.2023;11:00:00;3496,404
02.02.2023 11:15:00;02.02.2023;11:15:00;3705,181
02.02.2023 11:30:00;02.02.2023;11:30:00;3790,063
02.02.2023 11:45:00;02.02.2023;11:45:00;3785,157
02.02.2023 12:00:00;02.02.2023;12:00:00;3908,044
02.02.2023 12:15:00;02.02.2023;12:15:00;3487,220
02.02.2023 12:30:00;02.02.2023;12:30:00;3389,198
02.02.2023 12:45:00;02.02.2023;12:45:00;3501,463
02.02.2023 13:00:00;02.02.2023;13:00:00;3657,110
02.02.2023 13:15:00;02.02.2023;13:15:00;3709,848
02.02.2023 13:30:00;02.02.2023;13:30:00;3717,376
02.02.2023 13:45:00;02.02.2023;13:45:00;3625,327
02.02.2023 14:00:00;02.02.2023;14:00:00;3556,845
02.02.2023 14:15:00;02.02.2023;14:15:00;3566,084
02.02.2023 14:30:00;02.02.2023;14:30:00;3654,111
02.02.2023 14:45:00;02.02.2023;14:45:00;3570,151
02.02.2023 15:00:00;02.02.2023;15:00:00;3537,943
02.02.2023 15:15:00;02.02.2023;15:15:00;3541,298
02.02.2023 15:30:00;02.02.2023;15:30:00;3613,616
02.02.2023 15:45:00;02.02.2023;15:45:00;3717,252
02.02.2023 16:00:00;02.02.2023;16:00:00;3811,892
02.02.2023 16:15:00;02.02.2023;16:15:00;3899,212
02.02.2023 16:30:00;02.02.2023;16:30:00;3871,317
02.02.2023 16:45:00;02.02.2023;16:45:00;3882,151
02.02.2023 17:00:00;02.02.2023;17:00:00;3943,614
02.02.2023 17:15:00;02.02.2023;17:15:00;4060,953
02.02.2023 17:30:00;02.02.2023;17:30:00;4266,454
02.02.2023 17:45:00;02.02.2023;17:45:00;4533,538
02.02.2023 18:00:00;02.02.2023;18:00:00;4609,510
02.02.2023 18:15:00;02.02.2023;18:15:00;4534,320
02.02.2023 18:30:00;02.02.2023;18:30:00;4563,182
02.02.2023 18:45:00;02.02.2023;18:45:00;4490,065
02.02.2023 19:00:00;02.02.2023;19:00:00;4498,350
02.02.2023 19:15:00;02.02.2023;19:15:00;4436,060
02.02.2023 19:30:00;02.02.2023;19:30:00;4276,763
02.02.2023 19:45:00;02.02.2023;19:45:00;4213,706
02.02.2023 20:00:00;02.02.2023;20:00:00;4114,975
02.02.2023 20:15:00;02.02.2023;20:15:00;3950,869
02.02.2023 20:30:00;02.02.2023;20:30:00;3851,939
02.02.2023 20:45:00;02.02.2023;20:45:00;3714,861
02.02.2023 21:00:00;02.02.2023;21:00:00;3598,246
02.02.2023 21:15:00;02.02.2023;21:15:00;3510,236
02.02.2023 21:30:00;02.02.2023;21:30:00;3419,503
02.02.2023 21:45:00;02.02.2023;21:45:00;3376,542
02.02.2023 22:00:00;02.02.2023;22:00:00;3357,048
02.02.2023 22:15:00;02.02.2023;22:15:00;3379,912
02.02.2023 22:30:00;02.02.2023;22:30:00;3234,391
02.02.2023 22:45:00;02.02.2023;22:45:00;3081,787
02.02.2023 23:00:00;02.02.2023;23:00:00;3017,495
02.02.2023 23:15:00;02.02.2023;23:15:00;2946,781
02.02.2023 23:30:00;02.02.2023;23:30:00;2875,659
02.02.2023 23:45:00;02.02.2023;23:45:00;2809,987
03.02.2023 00:00:00;03.02.2023;00:00:00;2743,671
03.02.2023 00:15:00;03.02.2023;00:15:00;2733,162
03.02.2023 00:30:00;03.02.2023;00:30:00;2689,715
03.02.2023 00:45:00;03.02.2023;00:45:00;2646,661
03.02.2023 01:00:00;03.02.2023;01:00:00;2561,110
03.02.2023 01:15:00;03.02.2023;01:15:00;2506,109
03.02.2023 01:30:00;03.02.2023;01:30:00;2459,980
03.02.2023 01:45:00;03.02.2023;01:45:00;2436,229
03.02.2023 02:00:00;03.02.2023;02:00:00;2503,462
03.02.2023 02:15:00;03.02.2023;02:15:00;2494,261
03.02.2023 02:30:00;03.02.2023;02:30:00;2496,907
03.02.2023 02:45:00;03.02.2023;02:45:00;2586,534
03.02.2023 03:00:00;03.02.2023;03:00:00;2630,311
03.02.2023 03:15:00;03.02.2023;03:15:00;2637,633
03.02.2023 03:30:00;03.02.2023;03:30:00;2638,433
03.02.2023 03:45:00;03.02.2023;03:45:00;2667,099
03.02.2023 04:00:00;03.02.2023;04:00:00;2656,122
03.02.2023 04:15:00;03.02.2023;04:15:00;2757,133
03.02.2023 04:30:00;03.02.2023;04:30:00;2862,031
03.02.2023 04:45:00;03.02.2023;04:45:00;2840,173
03.02.2023 05:00:00;03.02.2023;05:00:00;2849,649
03.02.2023 05:15:00;03.02.2023;05:15:00;2872,426
03.02.2023 05:30:00;03.02.2023;05:30:00;2867,405
03.02.2023 05:45:00;03.02.2023;05:45:00;3004,094
03.02.2023 06:00:00;03.02.2023;06:00:00;3042,106
03.02.2023 06:15:00;03.02.2023;06:15:00;3179,396
03.02.2023 06:30:00;03.02.2023;06:30:00;3265,597
03.02.2023 06:45:00;03.02.2023;06:45:00;3344,406
03.02.2023 07:00:00;03.02.2023;07:00:00;3492,356
03.02.2023 07:15:00;03.02.2023;07:15:00;3615,506
03.02.2023 07:30:00;03.02.2023;07:30:00;3714,176
03.02.2023 07:45:00;03.02.2023;07:45:00;3867,611
03.02.2023 08:00:00;03.02.2023;08:00:00;3845,049
03.02.2023 08:15:00;03.02.2023;08:15:00;3928,926
03.02.2023 08:30:00;03.02.2023;08:30:00;3976,187
03.02.2023 08:45:00;03.02.2023;08:45:00;4040,715
03.02.2023 09:00:00;03.02.2023;09:00:00;4035,267
03.02.2023 09:15:00;03.02.2023;09:15:00;3931,805
03.02.2023 09:30:00;03.02.2023;09:30:00;3978,190
03.02.2023 09:45:00;03.02.2023;09:45:00;3985,057
03.02.2023 10:00:00;03.02.2023;10:00:00;4052,924
03.02.2023 10:15:00;03.02.2023;10:15:00;3997,510
03.02.2023 10:30:00;03.02.2023;10:30:00;4025,995
03.02.2023 10:45:00;03.02.2023;10:45:00;4092,362
03.02.2023 11:00:00;03.02.2023;11:00:00;4040,737
03.02.2023 11:15:00;03.02.2023;11:15:00;3968,652
03.02.2023 11:30:00;03.02.2023;11:30:00;4141,228
03.02.2023 11:45:00;03.02.2023;11:45:00;4269,224
03.02.2023 12:00:00;03.02.2023;12:00:00;4293,012
03.02.2023 12:15:00;03.02.2023;12:15:00;4265,645
03.02.2023 12:30:00;03.02.2023;12:30:00;4290,364
03.02.2023 12:45:00;03.02.2023;12:45:00;4092,917
03.02.2023 13:00:00;03.02.2023;13:00:00;3963,291
03.02.2023 13:15:00;03.02.2023;13:15:00;3857,656
03.02.2023 13:30:00;03.02.2023;13:30:00;3723,670
03.02.2023 13:45:00;03.02.2023;13:45:00;3664,034
03.02.2023 14:00:00;03.02.2023;14:00:00;3749,676
03.02.2023 14:15:00;03.02.2023;14:15:00;3674,680
03.02.2023 14:30:00;03.02.2023;14:30:00;3073,875
03.02.2023 14:45:00;03.02.2023;14:45:00;3146,375
03.02.2023 15:00:00;03.02.2023;15:00:00;3949,515
03.02.2023 15:15:00;03.02.2023;15:15:00;3831,495
03.02.2023 15:30:00;03.02.2023;15:30:00;3765,904
03.02.2023 15:45:00;03.02.2023;15:45:00;3809,175
03.02.2023 16:00:00;03.02.2023;16:00:00;3711,820
03.02.2023 16:15:00;03.02.2023;16:15:00;3812,420
03.02.2023 16:30:00;03.02.2023;16:30:00;3913,845
03.02.2023 16:45:00;03.02.2023;16:45:00;3996,660
03.02.2023 17:00:00;03.02.2023;17:00:00;4067,911
03.02.2023 17:15:00;03.02.2023;17:15:00;4172,774
03.02.2023 17:30:00;03.02.2023;17:30:00;4341,948
03.02.2023 17:45:00;03.02.2023;17:45:00;4529,162
03.02.2023 18:00:00;03.02.2023;18:00:00;4496,733
03.02.2023 18:15:00;03.02.2023;18:15:00;4389,649
03.02.2023 18:30:00;03.02.2023;18:30:00;4378,828
03.02.2023 18:45:00;03.02.2023;18:45:00;4407,484
03.02.2023 19:00:00;03.02.2023;19:00:00;4394,210
03.02.2023 19:15:00;03.02.2023;19:15:00;4343,065
03.02.2023 19:30:00;03.02.2023;19:30:00;4291,087
03.02.2023 19:45:00;03.02.2023;19:45:00;4207,565
03.02.2023 20:00:00;03.02.2023;20:00:00;4200,244
03.02.2023 20:15:00;03.02.2023;20:15:00;3945,369
03.02.2023 20:30:00;03.02.2023;20:30:00;3793,405
03.02.2023 20:45:00;03.02.2023;20:45:00;3692,877
03.02.2023 21:00:00;03.02.2023;21:00:00;3705,680
03.02.2023 21:15:00;03.02.2023;21:15:00;3504,734
03.02.2023 21:30:00;03.02.2023;21:30:00;3409,679
03.02.2023 21:45:00;03.02.2023;21:45:00;3309,158
03.02.2023 22:00:00;03.02.2023;22:00:00;3301,584
03.02.2023 22:15:00;03.02.2023;22:15:00;3377,358
03.02.2023 22:30:00;03.02.2023;22:30:00;3222,999
03.02.2023 22:45:00;03.02.2023;22:45:00;3177,124
03.02.2023 23:00:00;03.02.2023;23:00:00;3117,959
03.02.2023 23:15:00;03.02.2023;23:15:00;2993,615
03.02.2023 23:30:00;03.02.2023;23:30:00;2925,748
03.02.2023 23:45:00;03.02.2023;23:45:00;2811,715
04.02.2023 00:00:00;04.02.2023;00:00:00;2724,127
04.02.2023 00:15:00;04.02.2023;00:15:00;2676,438
04.02.2023 00:30:00;04.02.2023;00:30:00;2659,138
04.02.2023 00:45:00;04.02.2023;00:45:00;2567,631
04.02.2023 01:00:00;04.02.2023;01:00:00;2535,742
04.02.2023 01:15:00;04.02.2023;01:15:00;2475,052
04.02.2023 01:30:00;04.02.2023;01:30:00;2508,193
04.02.2023 01:45:00;04.02.2023;01:45:00;2476,145
04.02.2023 02:00:00;04.02.2023;02:00:00;2454,500
04.02.2023 02:15:00;04.02.2023;02:15:00;2455,597
04.02.2023 02:30:00;04.02.2023;02:30:00;2434,658
04.02.2023 02:45:00;04.02.2023;02:45:00;2489,068
04.02.2023 03:00:00;04.02.2023;03:00:00;2530,546
04.02.2023 03:15:00;04.02.2023;03:15:00;2638,021
04.02.2023 03:30:00;04.02.2023;03:30:00;2637,019
04.02.2023 03:45:00;04.02.2023;03:45:00;2670,632
04.02.2023 04:00:00;04.02.2023;04:00:00;2746,954
04.02.2023 04:15:00;04.02.2023;04:15:00;2710,462
04.02.2023 04:30:00;04.02.2023;04:30:00;2712,937
04.02.2023 04:45:00;04.02.2023;04:45:00;2721,476
04.02.2023 05:00:00;04.02.2023;05:00:00;2725,350
04.02.2023 05:15:00;04.02.2023;05:15:00;2775,458
04.02.2023 05:30:00;04.02.2023;05:30:00;2736,168
04.02.2023 05:45:00;04.02.2023;05:45:00;2739,488
04.02.2023 06:00:00;04.02.2023;06:00:00;2777,555
04.02.2023 06:15:00;04.02.2023;06:15:00;2794,817
04.02.2023 06:30:00;04.02.2023;06:30:00;2853,217
04.02.2023 06:45:00;04.02.2023;06:45:00;2881,932
04.02.2023 07:00:00;04.02.2023;07:00:00;2968,595
04.02.2023 07:15:00;04.02.2023;07:15:00;3088,749
04.02.2023 07:30:00;04.02.2023;07:30:00;3212,153
04.02.2023 07:45:00;04.02.2023;07:45:00;3332,736
04.02.2023 08:00:00;04.02.2023;08:00:00;3402,029
04.02.2023 08:15:00;04.02.2023;08:15:00;3478,764
04.02.2023 08:30:00;04.02.2023;08:30:00;3603,732
04.02.2023 08:45:00;04.02.2023;08:45:00;3646,261
04.02.2023 09:00:00;04.02.2023;09:00:00;3730,309
04.02.2023 09:15:00;04.02.2023;09:15:00;3795,343
04.02.2023 09:30:00;04.02.2023;09:30:00;3741,467
04.02.2023 09:45:00;04.02.2023;09:45:00;3619,123
04.02.2023 10:00:00;04.02.2023;10:00:00;3808,546
04.02.2023 10:15:00;04.02.2023;10:15:00;3662,428
04.02.2023 10:30:00;04.02.2023;10:30:00;3713,604
04.02.2023 10:45:00;04.02.2023;10:45:00;3849,415
04.02.2023 11:00:00;04.02.2023;11:00:00;4012,159
04.02.2023 11:15:00;04.02.2023;11:15:00;3934,683
04.02.2023 11:30:00;04.02.2023;11:30:00;4063,072
04.02.2023 11:45:00;04.02.2023;11:45:00;3971,210
04.02.2023 12:00:00;04.02.2023;12:00:00;4058,774
04.02.2023 12:15:00;04.02.2023;12:15:00;3804,641
04.02.2023 12:30:00;04.02.2023;12:30:00;4004,259
04.02.2023 12:45:00;04.02.2023;12:45:00;3808,549
04.02.2023 13:00:00;04.02.2023;13:00:00;3710,526
04.02.2023 13:15:00;04.02.2023;13:15:00;3436,632
04.02.2023 13:30:00;04.02.2023;13:30:00;3513,627
04.02.2023 13:45:00;04.02.2023;13:45:00;3242,449
04.02.2023 14:00:00;04.02.2023;14:00:00;3113,327
04.02.2023 14:15:00;04.02.2023;14:15:00;3194,135
04.02.2023 14:30:00;04.02.2023;14:30:00;3452,579
04.02.2023 14:45:00;04.02.2023;14:45:00;3234,501
04.02.2023 15:00:00;04.02.2023;15:00:00;3113,544
04.02.2023 15:15:00;04.02.2023;15:15:00;3191,884
04.02.2023 15:30:00;04.02.2023;15:30:00;3446,792
04.02.2023 15:45:00;04.02.2023;15:45:00;3510,755
04.02.2023 16:00:00;04.02.2023;16:00:00;3354,009
04.02.2023 16:15:00;04.02.2023;16:15:00;3410,014
04.02.2023 16:30:00;04.02.2023;16:30:00;3547,654
04.02.2023 16:45:00;04.02.2023;16:45:00;3669,058
04.02.2023 17:00:00;04.02.2023;17:00:00;3728,316
04.02.2023 17:15:00;04.02.2023;17:15:00;3805,845
04.02.2023 17:30:00;04.02.2023;17:30:00;3973,772
04.02.2023 17:45:00;04.02.2023;17:45:00;4235,339
04.02.2023 18:00:00;04.02.2023;18:00:00;4364,298
04.02.2023 18:15:00;04.02.2023;18:15:00;4488,356
04.02.2023 18:30:00;04.02.2023;18:30:00;4397,762
04.02.2023 18:45:00;04.02.2023;18:45:00;4264,157
04.02.2023 19:00:00;04.02.2023;19:00:00;4319,543
04.02.2023 19:15:00;04.02.2023;19:15:00;4394,790
04.02.2023 19:30:00;04.02.2023;19:30:00;4247,804
04.02.2023 19:45:00;04.02.2023;19:45:00;4213,566
04.02.2023 20:00:00;04.02.2023;20:00:00;4174,585
04.02.2023 20:15:00;04.02.2023;20:15:00;3975,445
04.02.2023 20:30:00;04.02.2023;20:30:00;3838,103
04.02.2023 20:45:00;04.02.2023;20:45:00;3681,489
04.02.2023 21:00:00;04.02.2023;21:00:00;3559,216
04.02.2023 21:15:00;04.02.2023;21:15:00;3508,397
04.02.2023 21:30:00;04.02.2023;21:30:00;3456,260
04.02.2023 21:45:00;04.02.2023;21:45:00;3416,511
04.02.2023 22:00:00;04.02.2023;22:00:00;3454,730
04.02.2023 22:15:00;04.02.2023;22:15:00;3508,667
04.02.2023 22:30:00;04.02.2023;22:30:00;3407,186
04.02.2023 22:45:00;04.02.2023;22:45:00;3358,033
04.02.2023 23:00:00;04.02.2023;23:00:00;3330,041
04.02.2023 23:15:00;04.02.2023;23:15:00;3193,295
04.02.2023 23:30:00;04.02.2023;23:30:00;3181,097
04.02.2023 23:45:00;04.02.2023;23:45:00;3049,150
05.02.2023 00:00:00;05.02.2023;00:00:00;2941,186
05.02.2023 00:15:00;05.02.2023;00:15:00;2923,314
05.02.2023 00:30:00;05.02.2023;00:30:00;2948,023
05.02.2023 00:45:00;05.02.2023;00:45:00;2889,326
05.02.2023 01:00:00;05.02.2023;01:00:00;2877,151
05.02.2023 01:15:00;05.02.2023;01:15:00;2838,231
05.02.2023 01:30:00;05.02.2023;01:30:00;2817,359
05.02.2023 01:45:00;05.02.2023;01:45:00;2829,791
05.02.2023 02:00:00;05.02.2023;02:00:00;2783,686
05.02.2023 02:15:00;05.02.2023;02:15:00;2752,172
05.02.2023 02:30:00;05.02.2023;02:30:00;2765,766
05.02.2023 02:45:00;05.02.2023;02:45:00;2806,229
05.02.2023 03:00:00;05.02.2023;03:00:00;2832,245
05.02.2023 03:15:00;05.02.2023;03:15:00;2838,007
05.02.2023 03:30:00;05.02.2023;03:30:00;2812,439
05.02.2023 03:45:00;05.02.2023;03:45:00;2799,215
05.02.2023 04:00:00;05.02.2023;04:00:00;2833,525
05.02.2023 04:15:00;05.02.2023;04:15:00;2809,203
05.02.2023 04:30:00;05.02.2023;04:30:00;2790,828
05.02.2023 04:45:00;05.02.2023;04:45:00;2766,229
05.02.2023 05:00:00;05.02.2023;05:00:00;2787,567
05.02.2023 05:15:00;05.02.2023;05:15:00;2770,893
05.02.2023 05:30:00;05.02.2023;05:30:00;2720,715
05.02.2023 05:45:00;05.02.2023;05:45:00;2668,710
05.02.2023 06:00:00;05.02.2023;06:00:00;2616,307
05.02.2023 06:15:00;05.02.2023;06:15:00;2614,438
05.02.2023 06:30:00;05.02.2023;06:30:00;2616,792
05.02.2023 06:45:00;05.02.2023;06:45:00;2677,741
05.02.2023 07:00:00;05.02.2023;07:00:00;2812,188
05.02.2023 07:15:00;05.02.2023;07:15:00;2889,571
05.02.2023 07:30:00;05.02.2023;07:30:00;2930,452
05.02.2023 07:45:00;05.02.2023;07:45:00;2912,193
05.02.2023 08:00:00;05.02.2023;08:00:00;3068,665
05.02.2023 08:15:00;05.02.2023;08:15:00;3170,299
05.02.2023 08:30:00;05.02.2023;08:30:00;3387,669
05.02.2023 08:45:00;05.02.2023;08:45:00;3494,099
05.02.2023 09:00:00;05.02.2023;09:00:00;3581,904
05.02.2023 09:15:00;05.02.2023;09:15:00;3583,021
