DT-Index;Datum;Zeit;Wirkleistung [kW]
14.04.2023 12:00:00;14.04.2023;12:00:00;3431,792
14.04.2023 12:15:00;14.04.2023;12:15:00;3407,951
14.04.2023 12:30:00;14.04.2023;12:30:00;3472,530
14.04.2023 12:45:00;14.04.2023;12:45:00;3394,630
14.04.2023 13:00:00;14.04.2023;13:00:00;3253,014
14.04.2023 13:15:00;14.04.2023;13:15:00;3120,756
14.04.2023 13:30:00;14.04.2023;13:30:00;3089,817
14.04.2023 13:45:00;14.04.2023;13:45:00;3126,125
14.04.2023 14:00:00;14.04.2023;14:00:00;3037,882
14.04.2023 14:15:00;14.04.2023;14:15:00;2937,701
14.04.2023 14:30:00;14.04.2023;14:30:00;2983,050
14.04.2023 14:45:00;14.04.2023;14:45:00;3086,799
14.04.2023 15:00:00;14.04.2023;15:00:00;3208,626
14.04.2023 15:15:00;14.04.2023;15:15:00;3177,412
14.04.2023 15:30:00;14.04.2023;15:30:00;3112,778
14.04.2023 15:45:00;14.04.2023;15:45:00;3064,700
14.04.2023 16:00:00;14.04.2023;16:00:00;2969,220
14.04.2023 16:15:00;14.04.2023;16:15:00;3051,250
14.04.2023 16:30:00;14.04.2023;16:30:00;3045,330
14.04.2023 16:45:00;14.04.2023;16:45:00;3133,023
14.04.2023 17:00:00;14.04.2023;17:00:00;3248,010
14.04.2023 17:15:00;14.04.2023;17:15:00;3245,305
14.04.2023 17:30:00;14.04.2023;17:30:00;3260,429
14.04.2023 17:45:00;14.04.2023;17:45:00;3295,732
14.04.2023 18:00:00;14.04.2023;18:00:00;3335,745
14.04.2023 18:15:00;14.04.2023;18:15:00;3379,832
14.04.2023 18:30:00;14.04.2023;18:30:00;3365,199
14.04.2023 18:45:00;14.04.2023;18:45:00;3357,707
14.04.2023 19:00:00;14.04.2023;19:00:00;3376,466
14.04.2023 19:15:00;14.04.2023;19:15:00;3290,036
14.04.2023 19:30:00;14.04.2023;19:30:00;3299,101
14.04.2023 19:45:00;14.04.2023;19:45:00;3380,628
14.04.2023 20:00:00;14.04.2023;20:00:00;3345,367
14.04.2023 20:15:00;14.04.2023;20:15:00;3208,642
14.04.2023 20:30:00;14.04.2023;20:30:00;3212,437
14.04.2023 20:45:00;14.04.2023;20:45:00;3247,238
14.04.2023 21:00:00;14.04.2023;21:00:00;3174,525
14.04.2023 21:15:00;14.04.2023;21:15:00;3044,913
14.04.2023 21:30:00;14.04.2023;21:30:00;3040,877
14.04.2023 21:45:00;14.04.2023;21:45:00;2974,347
14.04.2023 22:00:00;14.04.2023;22:00:00;2927,053
14.04.2023 22:15:00;14.04.2023;22:15:00;2887,351
14.04.2023 22:30:00;14.04.2023;22:30:00;2844,369
14.04.2023 22:45:00;14.04.2023;22:45:00;2738,226
14.04.2023 23:00:00;14.04.2023;23:00:00;2618,893
14.04.2023 23:15:00;14.04.2023;23:15:00;2542,875
14.04.2023 23:30:00;14.04.2023;23:30:00;2460,248
14.04.2023 23:45:00;14.04.2023;23:45:00;2384,346
15.04.2023 00:00:00;15.04.2023;00:00:00;2337,811
15.04.2023 00:15:00;15.04.2023;00:15:00;2301,303
15.04.2023 00:30:00;15.04.2023;00:30:00;2256,527
15.04.2023 00:45:00;15.04.2023;00:45:00;2150,540
15.04.2023 01:00:00;15.04.2023;01:00:00;2131,723
15.04.2023 01:15:00;15.04.2023;01:15:00;2068,689
15.04.2023 01:30:00;15.04.2023;01:30:00;2045,545
15.04.2023 01:45:00;15.04.2023;01:45:00;1976,296
15.04.2023 02:00:00;15.04.2023;02:00:00;2040,227
15.04.2023 02:15:00;15.04.2023;02:15:00;2060,488
15.04.2023 02:30:00;15.04.2023;02:30:00;2061,661
15.04.2023 02:45:00;15.04.2023;02:45:00;2044,449
15.04.2023 03:00:00;15.04.2023;03:00:00;2139,455
15.04.2023 03:15:00;15.04.2023;03:15:00;2122,761
15.04.2023 03:30:00;15.04.2023;03:30:00;2175,620
15.04.2023 03:45:00;15.04.2023;03:45:00;2203,668
15.04.2023 04:00:00;15.04.2023;04:00:00;2162,981
15.04.2023 04:15:00;15.04.2023;04:15:00;2187,822
15.04.2023 04:30:00;15.04.2023;04:30:00;2215,406
15.04.2023 04:45:00;15.04.2023;04:45:00;2197,635
15.04.2023 05:00:00;15.04.2023;05:00:00;2203,145
15.04.2023 05:15:00;15.04.2023;05:15:00;2243,889
15.04.2023 05:30:00;15.04.2023;05:30:00;2275,722
15.04.2023 05:45:00;15.04.2023;05:45:00;2271,249
15.04.2023 06:00:00;15.04.2023;06:00:00;2314,787
15.04.2023 06:15:00;15.04.2023;06:15:00;2394,252
15.04.2023 06:30:00;15.04.2023;06:30:00;2355,749
15.04.2023 06:45:00;15.04.2023;06:45:00;2342,839
15.04.2023 07:00:00;15.04.2023;07:00:00;2376,019
15.04.2023 07:15:00;15.04.2023;07:15:00;2493,762
15.04.2023 07:30:00;15.04.2023;07:30:00;2627,413
15.04.2023 07:45:00;15.04.2023;07:45:00;2700,202
15.04.2023 08:00:00;15.04.2023;08:00:00;2872,644
15.04.2023 08:15:00;15.04.2023;08:15:00;3023,685
15.04.2023 08:30:00;15.04.2023;08:30:00;3099,146
15.04.2023 08:45:00;15.04.2023;08:45:00;3196,068
15.04.2023 09:00:00;15.04.2023;09:00:00;3298,976
15.04.2023 09:15:00;15.04.2023;09:15:00;3367,622
15.04.2023 09:30:00;15.04.2023;09:30:00;3465,695
15.04.2023 09:45:00;15.04.2023;09:45:00;3470,462
15.04.2023 10:00:00;15.04.2023;10:00:00;3495,170
15.04.2023 10:15:00;15.04.2023;10:15:00;3571,089
15.04.2023 10:30:00;15.04.2023;10:30:00;3693,107
15.04.2023 10:45:00;15.04.2023;10:45:00;3832,770
15.04.2023 11:00:00;15.04.2023;11:00:00;3841,453
15.04.2023 11:15:00;15.04.2023;11:15:00;3874,336
15.04.2023 11:30:00;15.04.2023;11:30:00;3795,953
15.04.2023 11:45:00;15.04.2023;11:45:00;3843,147
15.04.2023 12:00:00;15.04.2023;12:00:00;3871,950
15.04.2023 12:15:00;15.04.2023;12:15:00;3851,976
15.04.2023 12:30:00;15.04.2023;12:30:00;3703,431
15.04.2023 12:45:00;15.04.2023;12:45:00;3694,231
15.04.2023 13:00:00;15.04.2023;13:00:00;3646,667
15.04.2023 13:15:00;15.04.2023;13:15:00;3486,434
15.04.2023 13:30:00;15.04.2023;13:30:00;3453,575
15.04.2023 13:45:00;15.04.2023;13:45:00;3376,833
15.04.2023 14:00:00;15.04.2023;14:00:00;3379,046
15.04.2023 14:15:00;15.04.2023;14:15:00;3303,881
15.04.2023 14:30:00;15.04.2023;14:30:00;3308,876
15.04.2023 14:45:00;15.04.2023;14:45:00;3228,260
15.04.2023 15:00:00;15.04.2023;15:00:00;3317,641
15.04.2023 15:15:00;15.04.2023;15:15:00;3348,922
15.04.2023 15:30:00;15.04.2023;15:30:00;3324,321
15.04.2023 15:45:00;15.04.2023;15:45:00;3322,772
15.04.2023 16:00:00;15.04.2023;16:00:00;3298,986
15.04.2023 16:15:00;15.04.2023;16:15:00;3275,973
15.04.2023 16:30:00;15.04.2023;16:30:00;3222,181
15.04.2023 16:45:00;15.04.2023;16:45:00;3202,348
15.04.2023 17:00:00;15.04.2023;17:00:00;3260,287
15.04.2023 17:15:00;15.04.2023;17:15:00;3186,483
15.04.2023 17:30:00;15.04.2023;17:30:00;3296,618
15.04.2023 17:45:00;15.04.2023;17:45:00;3399,077
15.04.2023 18:00:00;15.04.2023;18:00:00;3523,830
15.04.2023 18:15:00;15.04.2023;18:15:00;3584,909
15.04.2023 18:30:00;15.04.2023;18:30:00;3569,924
15.04.2023 18:45:00;15.04.2023;18:45:00;3618,307
15.04.2023 19:00:00;15.04.2023;19:00:00;3609,320
15.04.2023 19:15:00;15.04.2023;19:15:00;3531,061
15.04.2023 19:30:00;15.04.2023;19:30:00;3576,099
15.04.2023 19:45:00;15.04.2023;19:45:00;3475,865
15.04.2023 20:00:00;15.04.2023;20:00:00;3486,965
15.04.2023 20:15:00;15.04.2023;20:15:00;3404,729
15.04.2023 20:30:00;15.04.2023;20:30:00;3421,394
15.04.2023 20:45:00;15.04.2023;20:45:00;3382,165
15.04.2023 21:00:00;15.04.2023;21:00:00;3190,365
15.04.2023 21:15:00;15.04.2023;21:15:00;3118,904
15.04.2023 21:30:00;15.04.2023;21:30:00;3086,777
15.04.2023 21:45:00;15.04.2023;21:45:00;3026,740
15.04.2023 22:00:00;15.04.2023;22:00:00;3086,672
15.04.2023 22:15:00;15.04.2023;22:15:00;3040,326
15.04.2023 22:30:00;15.04.2023;22:30:00;2942,357
15.04.2023 22:45:00;15.04.2023;22:45:00;2833,600
15.04.2023 23:00:00;15.04.2023;23:00:00;2766,764
15.04.2023 23:15:00;15.04.2023;23:15:00;2655,478
15.04.2023 23:30:00;15.04.2023;23:30:00;2659,531
15.04.2023 23:45:00;15.04.2023;23:45:00;2555,220
16.04.2023 00:00:00;16.04.2023;00:00:00;2415,889
16.04.2023 00:15:00;16.04.2023;00:15:00;2362,940
16.04.2023 00:30:00;16.04.2023;00:30:00;2253,079
16.04.2023 00:45:00;16.04.2023;00:45:00;2233,937
16.04.2023 01:00:00;16.04.2023;01:00:00;2168,773
16.04.2023 01:15:00;16.04.2023;01:15:00;2127,964
16.04.2023 01:30:00;16.04.2023;01:30:00;2060,484
16.04.2023 01:45:00;16.04.2023;01:45:00;2044,739
16.04.2023 02:00:00;16.04.2023;02:00:00;2018,724
16.04.2023 02:15:00;16.04.2023;02:15:00;2012,160
16.04.2023 02:30:00;16.04.2023;02:30:00;2021,801
16.04.2023 02:45:00;16.04.2023;02:45:00;2042,860
16.04.2023 03:00:00;16.04.2023;03:00:00;2072,148
16.04.2023 03:15:00;16.04.2023;03:15:00;2100,294
16.04.2023 03:30:00;16.04.2023;03:30:00;2118,645
16.04.2023 03:45:00;16.04.2023;03:45:00;2138,252
16.04.2023 04:00:00;16.04.2023;04:00:00;2150,761
16.04.2023 04:15:00;16.04.2023;04:15:00;2126,763
16.04.2023 04:30:00;16.04.2023;04:30:00;2150,169
16.04.2023 04:45:00;16.04.2023;04:45:00;2170,814
16.04.2023 05:00:00;16.04.2023;05:00:00;2155,082
16.04.2023 05:15:00;16.04.2023;05:15:00;2204,344
16.04.2023 05:30:00;16.04.2023;05:30:00;2113,307
16.04.2023 05:45:00;16.04.2023;05:45:00;2064,411
16.04.2023 06:00:00;16.04.2023;06:00:00;2093,072
16.04.2023 06:15:00;16.04.2023;06:15:00;2127,513
16.04.2023 06:30:00;16.04.2023;06:30:00;2030,267
16.04.2023 06:45:00;16.04.2023;06:45:00;2051,391
16.04.2023 07:00:00;16.04.2023;07:00:00;2068,872
16.04.2023 07:15:00;16.04.2023;07:15:00;2182,924
16.04.2023 07:30:00;16.04.2023;07:30:00;2324,058
16.04.2023 07:45:00;16.04.2023;07:45:00;2369,678
16.04.2023 08:00:00;16.04.2023;08:00:00;2486,738
16.04.2023 08:15:00;16.04.2023;08:15:00;2649,028
16.04.2023 08:30:00;16.04.2023;08:30:00;2747,551
16.04.2023 08:45:00;16.04.2023;08:45:00;2987,868
16.04.2023 09:00:00;16.04.2023;09:00:00;2970,132
16.04.2023 09:15:00;16.04.2023;09:15:00;3072,876
16.04.2023 09:30:00;16.04.2023;09:30:00;3138,435
16.04.2023 09:45:00;16.04.2023;09:45:00;3138,140
16.04.2023 10:00:00;16.04.2023;10:00:00;3238,794
16.04.2023 10:15:00;16.04.2023;10:15:00;3211,518
16.04.2023 10:30:00;16.04.2023;10:30:00;3415,278
16.04.2023 10:45:00;16.04.2023;10:45:00;3471,477
16.04.2023 11:00:00;16.04.2023;11:00:00;3682,072
16.04.2023 11:15:00;16.04.2023;11:15:00;3781,406
16.04.2023 11:30:00;16.04.2023;11:30:00;3981,654
16.04.2023 11:45:00;16.04.2023;11:45:00;4011,862
16.04.2023 12:00:00;16.04.2023;12:00:00;4108,109
16.04.2023 12:15:00;16.04.2023;12:15:00;3955,033
16.04.2023 12:30:00;16.04.2023;12:30:00;3829,239
16.04.2023 12:45:00;16.04.2023;12:45:00;3795,113
16.04.2023 13:00:00;16.04.2023;13:00:00;3608,833
16.04.2023 13:15:00;16.04.2023;13:15:00;3516,275
16.04.2023 13:30:00;16.04.2023;13:30:00;3420,928
16.04.2023 13:45:00;16.04.2023;13:45:00;3378,166
16.04.2023 14:00:00;16.04.2023;14:00:00;3278,785
16.04.2023 14:15:00;16.04.2023;14:15:00;3287,355
16.04.2023 14:30:00;16.04.2023;14:30:00;3218,006
16.04.2023 14:45:00;16.04.2023;14:45:00;3156,358
16.04.2023 15:00:00;16.04.2023;15:00:00;3138,321
16.04.2023 15:15:00;16.04.2023;15:15:00;3112,404
16.04.2023 15:30:00;16.04.2023;15:30:00;3166,442
16.04.2023 15:45:00;16.04.2023;15:45:00;3141,943
16.04.2023 16:00:00;16.04.2023;16:00:00;3068,245
16.04.2023 16:15:00;16.04.2023;16:15:00;3127,584
16.04.2023 16:30:00;16.04.2023;16:30:00;3111,918
16.04.2023 16:45:00;16.04.2023;16:45:00;3217,065
16.04.2023 17:00:00;16.04.2023;17:00:00;3176,179
16.04.2023 17:15:00;16.04.2023;17:15:00;3218,003
16.04.2023 17:30:00;16.04.2023;17:30:00;3207,889
16.04.2023 17:45:00;16.04.2023;17:45:00;3288,227
16.04.2023 18:00:00;16.04.2023;18:00:00;3282,704
16.04.2023 18:15:00;16.04.2023;18:15:00;3388,266
16.04.2023 18:30:00;16.04.2023;18:30:00;3345,815
16.04.2023 18:45:00;16.04.2023;18:45:00;3319,628
16.04.2023 19:00:00;16.04.2023;19:00:00;3366,115
16.04.2023 19:15:00;16.04.2023;19:15:00;3425,959
16.04.2023 19:30:00;16.04.2023;19:30:00;3509,836
16.04.2023 19:45:00;16.04.2023;19:45:00;3446,097
16.04.2023 20:00:00;16.04.2023;20:00:00;3401,346
16.04.2023 20:15:00;16.04.2023;20:15:00;3328,945
16.04.2023 20:30:00;16.04.2023;20:30:00;3310,675
16.04.2023 20:45:00;16.04.2023;20:45:00;3333,502
16.04.2023 21:00:00;16.04.2023;21:00:00;3240,383
16.04.2023 21:15:00;16.04.2023;21:15:00;3201,872
16.04.2023 21:30:00;16.04.2023;21:30:00;3073,643
16.04.2023 21:45:00;16.04.2023;21:45:00;2935,043
16.04.2023 22:00:00;16.04.2023;22:00:00;3014,792
16.04.2023 22:15:00;16.04.2023;22:15:00;2866,340
16.04.2023 22:30:00;16.04.2023;22:30:00;2809,107
16.04.2023 22:45:00;16.04.2023;22:45:00;2658,277
16.04.2023 23:00:00;16.04.2023;23:00:00;2563,224
16.04.2023 23:15:00;16.04.2023;23:15:00;2547,250
16.04.2023 23:30:00;16.04.2023;23:30:00;2429,559
16.04.2023 23:45:00;16.04.2023;23:45:00;2319,182
17.04.2023 00:00:00;17.04.2023;00:00:00;2225,919
17.04.2023 00:15:00;17.04.2023;00:15:00;2222,572
17.04.2023 00:30:00;17.04.2023;00:30:00;2082,382
17.04.2023 00:45:00;17.04.2023;00:45:00;2108,067
17.04.2023 01:00:00;17.04.2023;01:00:00;2026,496
17.04.2023 01:15:00;17.04.2023;01:15:00;1962,106
17.04.2023 01:30:00;17.04.2023;01:30:00;1956,941
17.04.2023 01:45:00;17.04.2023;01:45:00;1940,714
17.04.2023 02:00:00;17.04.2023;02:00:00;1960,239
17.04.2023 02:15:00;17.04.2023;02:15:00;2006,367
17.04.2023 02:30:00;17.04.2023;02:30:00;2047,116
17.04.2023 02:45:00;17.04.2023;02:45:00;2034,150
17.04.2023 03:00:00;17.04.2023;03:00:00;2070,382
17.04.2023 03:15:00;17.04.2023;03:15:00;2164,752
17.04.2023 03:30:00;17.04.2023;03:30:00;2194,793
17.04.2023 03:45:00;17.04.2023;03:45:00;2206,296
17.04.2023 04:00:00;17.04.2023;04:00:00;2212,173
17.04.2023 04:15:00;17.04.2023;04:15:00;2226,631
17.04.2023 04:30:00;17.04.2023;04:30:00;2286,342
17.04.2023 04:45:00;17.04.2023;04:45:00;2406,751
17.04.2023 05:00:00;17.04.2023;05:00:00;2517,599
17.04.2023 05:15:00;17.04.2023;05:15:00;2526,541
17.04.2023 05:30:00;17.04.2023;05:30:00;2507,126
17.04.2023 05:45:00;17.04.2023;05:45:00;2556,404
17.04.2023 06:00:00;17.04.2023;06:00:00;2661,337
17.04.2023 06:15:00;17.04.2023;06:15:00;2738,490
17.04.2023 06:30:00;17.04.2023;06:30:00;2702,005
17.04.2023 06:45:00;17.04.2023;06:45:00;2732,367
17.04.2023 07:00:00;17.04.2023;07:00:00;2808,830
17.04.2023 07:15:00;17.04.2023;07:15:00;2947,427
17.04.2023 07:30:00;17.04.2023;07:30:00;2981,960
17.04.2023 07:45:00;17.04.2023;07:45:00;3158,975
17.04.2023 08:00:00;17.04.2023;08:00:00;3156,158
17.04.2023 08:15:00;17.04.2023;08:15:00;3134,037
17.04.2023 08:30:00;17.04.2023;08:30:00;3221,305
17.04.2023 08:45:00;17.04.2023;08:45:00;3273,678
17.04.2023 09:00:00;17.04.2023;09:00:00;3287,017
17.04.2023 09:15:00;17.04.2023;09:15:00;3358,675
17.04.2023 09:30:00;17.04.2023;09:30:00;3387,983
17.04.2023 09:45:00;17.04.2023;09:45:00;3257,902
17.04.2023 10:00:00;17.04.2023;10:00:00;3284,037
17.04.2023 10:15:00;17.04.2023;10:15:00;3258,039
17.04.2023 10:30:00;17.04.2023;10:30:00;3516,181
17.04.2023 10:45:00;17.04.2023;10:45:00;3348,931
17.04.2023 11:00:00;17.04.2023;11:00:00;3330,137
17.04.2023 11:15:00;17.04.2023;11:15:00;3198,212
17.04.2023 11:30:00;17.04.2023;11:30:00;3330,291
17.04.2023 11:45:00;17.04.2023;11:45:00;3332,251
17.04.2023 12:00:00;17.04.2023;12:00:00;3281,747
17.04.2023 12:15:00;17.04.2023;12:15:00;3108,401
17.04.2023 12:30:00;17.04.2023;12:30:00;3242,118
17.04.2023 12:45:00;17.04.2023;12:45:00;3070,370
17.04.2023 13:00:00;17.04.2023;13:00:00;2999,198
17.04.2023 13:15:00;17.04.2023;13:15:00;3082,189
17.04.2023 13:30:00;17.04.2023;13:30:00;3054,778
17.04.2023 13:45:00;17.04.2023;13:45:00;2977,196
17.04.2023 14:00:00;17.04.2023;14:00:00;2990,932
17.04.2023 14:15:00;17.04.2023;14:15:00;2858,513
17.04.2023 14:30:00;17.04.2023;14:30:00;2975,785
17.04.2023 14:45:00;17.04.2023;14:45:00;2730,658
17.04.2023 15:00:00;17.04.2023;15:00:00;2825,542
17.04.2023 15:15:00;17.04.2023;15:15:00;2785,292
17.04.2023 15:30:00;17.04.2023;15:30:00;2808,668
17.04.2023 15:45:00;17.04.2023;15:45:00;2884,015
17.04.2023 16:00:00;17.04.2023;16:00:00;2642,459
17.04.2023 16:15:00;17.04.2023;16:15:00;2829,391
17.04.2023 16:30:00;17.04.2023;16:30:00;2903,512
17.04.2023 16:45:00;17.04.2023;16:45:00;2966,716
17.04.2023 17:00:00;17.04.2023;17:00:00;3029,780
17.04.2023 17:15:00;17.04.2023;17:15:00;2944,519
17.04.2023 17:30:00;17.04.2023;17:30:00;3019,521
17.04.2023 17:45:00;17.04.2023;17:45:00;3092,216
17.04.2023 18:00:00;17.04.2023;18:00:00;3161,834
17.04.2023 18:15:00;17.04.2023;18:15:00;3266,563
17.04.2023 18:30:00;17.04.2023;18:30:00;3341,308
17.04.2023 18:45:00;17.04.2023;18:45:00;3408,341
17.04.2023 19:00:00;17.04.2023;19:00:00;3376,136
17.04.2023 19:15:00;17.04.2023;19:15:00;3326,812
17.04.2023 19:30:00;17.04.2023;19:30:00;3267,753
17.04.2023 19:45:00;17.04.2023;19:45:00;3179,506
17.04.2023 20:00:00;17.04.2023;20:00:00;3190,365
17.04.2023 20:15:00;17.04.2023;20:15:00;3157,569
17.04.2023 20:30:00;17.04.2023;20:30:00;3140,473
17.04.2023 20:45:00;17.04.2023;20:45:00;3147,983
17.04.2023 21:00:00;17.04.2023;21:00:00;3054,205
17.04.2023 21:15:00;17.04.2023;21:15:00;3007,979
17.04.2023 21:30:00;17.04.2023;21:30:00;2917,179
17.04.2023 21:45:00;17.04.2023;21:45:00;2820,938
17.04.2023 22:00:00;17.04.2023;22:00:00;2811,274
17.04.2023 22:15:00;17.04.2023;22:15:00;2713,684
17.04.2023 22:30:00;17.04.2023;22:30:00;2638,094
17.04.2023 22:45:00;17.04.2023;22:45:00;2603,702
17.04.2023 23:00:00;17.04.2023;23:00:00;2480,104
17.04.2023 23:15:00;17.04.2023;23:15:00;2375,008
17.04.2023 23:30:00;17.04.2023;23:30:00;2312,592
17.04.2023 23:45:00;17.04.2023;23:45:00;2260,540
18.04.2023 00:00:00;18.04.2023;00:00:00;2164,910
18.04.2023 00:15:00;18.04.2023;00:15:00;2106,860
18.04.2023 00:30:00;18.04.2023;00:30:00;2028,296
18.04.2023 00:45:00;18.04.2023;00:45:00;1958,874
18.04.2023 01:00:00;18.04.2023;01:00:00;1906,921
18.04.2023 01:15:00;18.04.2023;01:15:00;1899,772
18.04.2023 01:30:00;18.04.2023;01:30:00;1916,329
18.04.2023 01:45:00;18.04.2023;01:45:00;1909,711
18.04.2023 02:00:00;18.04.2023;02:00:00;1876,749
18.04.2023 02:15:00;18.04.2023;02:15:00;1933,003
18.04.2023 02:30:00;18.04.2023;02:30:00;1979,627
18.04.2023 02:45:00;18.04.2023;02:45:00;1975,071
18.04.2023 03:00:00;18.04.2023;03:00:00;1964,851
18.04.2023 03:15:00;18.04.2023;03:15:00;2063,062
18.04.2023 03:30:00;18.04.2023;03:30:00;2011,683
18.04.2023 03:45:00;18.04.2023;03:45:00;2117,833
18.04.2023 04:00:00;18.04.2023;04:00:00;2136,270
18.04.2023 04:15:00;18.04.2023;04:15:00;2243,221
18.04.2023 04:30:00;18.04.2023;04:30:00;2206,102
18.04.2023 04:45:00;18.04.2023;04:45:00;2289,123
18.04.2023 05:00:00;18.04.2023;05:00:00;2312,935
18.04.2023 05:15:00;18.04.2023;05:15:00;2456,398
18.04.2023 05:30:00;18.04.2023;05:30:00;2437,702
18.04.2023 05:45:00;18.04.2023;05:45:00;2484,586
18.04.2023 06:00:00;18.04.2023;06:00:00;2592,629
18.04.2023 06:15:00;18.04.2023;06:15:00;2565,011
18.04.2023 06:30:00;18.04.2023;06:30:00;2592,552
18.04.2023 06:45:00;18.04.2023;06:45:00;2741,096
18.04.2023 07:00:00;18.04.2023;07:00:00;2749,062
18.04.2023 07:15:00;18.04.2023;07:15:00;2770,404
18.04.2023 07:30:00;18.04.2023;07:30:00;2854,955
18.04.2023 07:45:00;18.04.2023;07:45:00;3072,573
18.04.2023 08:00:00;18.04.2023;08:00:00;3073,830
18.04.2023 08:15:00;18.04.2023;08:15:00;3118,467
18.04.2023 08:30:00;18.04.2023;08:30:00;3259,388
18.04.2023 08:45:00;18.04.2023;08:45:00;3193,891
18.04.2023 09:00:00;18.04.2023;09:00:00;3285,679
18.04.2023 09:15:00;18.04.2023;09:15:00;3208,872
18.04.2023 09:30:00;18.04.2023;09:30:00;3239,331
18.04.2023 09:45:00;18.04.2023;09:45:00;3238,426
18.04.2023 10:00:00;18.04.2023;10:00:00;3310,813
18.04.2023 10:15:00;18.04.2023;10:15:00;3344,266
18.04.2023 10:30:00;18.04.2023;10:30:00;3299,319
18.04.2023 10:45:00;18.04.2023;10:45:00;3268,784
18.04.2023 11:00:00;18.04.2023;11:00:00;3411,970
18.04.2023 11:15:00;18.04.2023;11:15:00;3303,336
18.04.2023 11:30:00;18.04.2023;11:30:00;3433,876
18.04.2023 11:45:00;18.04.2023;11:45:00;3369,156
18.04.2023 12:00:00;18.04.2023;12:00:00;3320,381
18.04.2023 12:15:00;18.04.2023;12:15:00;3132,217
18.04.2023 12:30:00;18.04.2023;12:30:00;3342,228
18.04.2023 12:45:00;18.04.2023;12:45:00;3221,346
18.04.2023 13:00:00;18.04.2023;13:00:00;3211,880
18.04.2023 13:15:00;18.04.2023;13:15:00;3156,423
18.04.2023 13:30:00;18.04.2023;13:30:00;2947,899
18.04.2023 13:45:00;18.04.2023;13:45:00;3087,346
18.04.2023 14:00:00;18.04.2023;14:00:00;3188,836
18.04.2023 14:15:00;18.04.2023;14:15:00;3143,691
18.04.2023 14:30:00;18.04.2023;14:30:00;3019,673
18.04.2023 14:45:00;18.04.2023;14:45:00;3141,822
18.04.2023 15:00:00;18.04.2023;15:00:00;3139,555
18.04.2023 15:15:00;18.04.2023;15:15:00;3201,601
18.04.2023 15:30:00;18.04.2023;15:30:00;2930,656
18.04.2023 15:45:00;18.04.2023;15:45:00;3032,101
18.04.2023 16:00:00;18.04.2023;16:00:00;2918,377
18.04.2023 16:15:00;18.04.2023;16:15:00;3116,700
18.04.2023 16:30:00;18.04.2023;16:30:00;3107,777
18.04.2023 16:45:00;18.04.2023;16:45:00;3146,310
18.04.2023 17:00:00;18.04.2023;17:00:00;3177,518
18.04.2023 17:15:00;18.04.2023;17:15:00;3225,207
18.04.2023 17:30:00;18.04.2023;17:30:00;3443,131
18.04.2023 17:45:00;18.04.2023;17:45:00;3490,309
18.04.2023 18:00:00;18.04.2023;18:00:00;3503,033
18.04.2023 18:15:00;18.04.2023;18:15:00;3527,276
18.04.2023 18:30:00;18.04.2023;18:30:00;3456,765
18.04.2023 18:45:00;18.04.2023;18:45:00;3584,367
18.04.2023 19:00:00;18.04.2023;19:00:00;3506,681
18.04.2023 19:15:00;18.04.2023;19:15:00;3485,058
18.04.2023 19:30:00;18.04.2023;19:30:00;3435,692
18.04.2023 19:45:00;18.04.2023;19:45:00;3434,641
18.04.2023 20:00:00;18.04.2023;20:00:00;3318,779
18.04.2023 20:15:00;18.04.2023;20:15:00;3324,134
18.04.2023 20:30:00;18.04.2023;20:30:00;3260,711
18.04.2023 20:45:00;18.04.2023;20:45:00;3137,240
18.04.2023 21:00:00;18.04.2023;21:00:00;3114,600
18.04.2023 21:15:00;18.04.2023;21:15:00;2975,395
18.04.2023 21:30:00;18.04.2023;21:30:00;2958,483
18.04.2023 21:45:00;18.04.2023;21:45:00;2852,329
18.04.2023 22:00:00;18.04.2023;22:00:00;2825,493
18.04.2023 22:15:00;18.04.2023;22:15:00;2764,704
18.04.2023 22:30:00;18.04.2023;22:30:00;2605,189
18.04.2023 22:45:00;18.04.2023;22:45:00;2534,964
18.04.2023 23:00:00;18.04.2023;23:00:00;2470,592
18.04.2023 23:15:00;18.04.2023;23:15:00;2407,793
18.04.2023 23:30:00;18.04.2023;23:30:00;2351,706
18.04.2023 23:45:00;18.04.2023;23:45:00;2280,039
19.04.2023 00:00:00;19.04.2023;00:00:00;2199,361
19.04.2023 00:15:00;19.04.2023;00:15:00;2129,244
19.04.2023 00:30:00;19.04.2023;00:30:00;2026,355
19.04.2023 00:45:00;19.04.2023;00:45:00;1977,601
19.04.2023 01:00:00;19.04.2023;01:00:00;1942,765
19.04.2023 01:15:00;19.04.2023;01:15:00;1916,800
19.04.2023 01:30:00;19.04.2023;01:30:00;1996,694
19.04.2023 01:45:00;19.04.2023;01:45:00;1958,227
19.04.2023 02:00:00;19.04.2023;02:00:00;1936,642
19.04.2023 02:15:00;19.04.2023;02:15:00;1975,271
19.04.2023 02:30:00;19.04.2023;02:30:00;1988,656
19.04.2023 02:45:00;19.04.2023;02:45:00;2022,371
19.04.2023 03:00:00;19.04.2023;03:00:00;2023,268
19.04.2023 03:15:00;19.04.2023;03:15:00;2124,331
19.04.2023 03:30:00;19.04.2023;03:30:00;2184,034
19.04.2023 03:45:00;19.04.2023;03:45:00;2156,660
19.04.2023 04:00:00;19.04.2023;04:00:00;2198,692
19.04.2023 04:15:00;19.04.2023;04:15:00;2321,701
