DT-Index;Datum;Zeit;Wirkleistung [kW]
12.01.2018 22:45:00;12.01.2018;22:45:00;3505,083
12.01.2018 23:00:00;12.01.2018;23:00:00;3451,062
12.01.2018 23:15:00;12.01.2018;23:15:00;3338,163
12.01.2018 23:30:00;12.01.2018;23:30:00;3296,977
12.01.2018 23:45:00;12.01.2018;23:45:00;3311,781
13.01.2018 00:00:00;13.01.2018;00:00:00;3201,236
13.01.2018 00:15:00;13.01.2018;00:15:00;3128,130
13.01.2018 00:30:00;13.01.2018;00:30:00;3044,260
13.01.2018 00:45:00;13.01.2018;00:45:00;2932,082
13.01.2018 01:00:00;13.01.2018;01:00:00;2826,596
13.01.2018 01:15:00;13.01.2018;01:15:00;2755,814
13.01.2018 01:30:00;13.01.2018;01:30:00;2684,468
13.01.2018 01:45:00;13.01.2018;01:45:00;2656,156
13.01.2018 02:00:00;13.01.2018;02:00:00;2689,755
13.01.2018 02:15:00;13.01.2018;02:15:00;2728,215
13.01.2018 02:30:00;13.01.2018;02:30:00;2668,138
13.01.2018 02:45:00;13.01.2018;02:45:00;2725,897
13.01.2018 03:00:00;13.01.2018;03:00:00;2704,841
13.01.2018 03:15:00;13.01.2018;03:15:00;2733,346
13.01.2018 03:30:00;13.01.2018;03:30:00;2765,321
13.01.2018 03:45:00;13.01.2018;03:45:00;2764,064
13.01.2018 04:00:00;13.01.2018;04:00:00;2746,448
13.01.2018 04:15:00;13.01.2018;04:15:00;2794,355
13.01.2018 04:30:00;13.01.2018;04:30:00;2769,653
13.01.2018 04:45:00;13.01.2018;04:45:00;2798,305
13.01.2018 05:00:00;13.01.2018;05:00:00;2775,161
13.01.2018 05:15:00;13.01.2018;05:15:00;2837,694
13.01.2018 05:30:00;13.01.2018;05:30:00;2853,228
13.01.2018 05:45:00;13.01.2018;05:45:00;2757,843
13.01.2018 06:00:00;13.01.2018;06:00:00;2746,302
13.01.2018 06:15:00;13.01.2018;06:15:00;2741,480
13.01.2018 06:30:00;13.01.2018;06:30:00;2791,553
13.01.2018 06:45:00;13.01.2018;06:45:00;2899,119
13.01.2018 07:00:00;13.01.2018;07:00:00;2922,574
13.01.2018 07:15:00;13.01.2018;07:15:00;3136,229
13.01.2018 07:30:00;13.01.2018;07:30:00;3266,792
13.01.2018 07:45:00;13.01.2018;07:45:00;3450,553
13.01.2018 08:00:00;13.01.2018;08:00:00;3677,759
13.01.2018 08:15:00;13.01.2018;08:15:00;3744,897
13.01.2018 08:30:00;13.01.2018;08:30:00;3876,751
13.01.2018 08:45:00;13.01.2018;08:45:00;3882,300
13.01.2018 09:00:00;13.01.2018;09:00:00;4040,455
13.01.2018 09:15:00;13.01.2018;09:15:00;4122,007
13.01.2018 09:30:00;13.01.2018;09:30:00;4177,344
13.01.2018 09:45:00;13.01.2018;09:45:00;4254,560
13.01.2018 10:00:00;13.01.2018;10:00:00;4300,924
13.01.2018 10:15:00;13.01.2018;10:15:00;4558,244
13.01.2018 10:30:00;13.01.2018;10:30:00;4628,125
13.01.2018 10:45:00;13.01.2018;10:45:00;4610,587
13.01.2018 11:00:00;13.01.2018;11:00:00;4624,998
13.01.2018 11:15:00;13.01.2018;11:15:00;4729,811
13.01.2018 11:30:00;13.01.2018;11:30:00;4811,927
13.01.2018 11:45:00;13.01.2018;11:45:00;4919,555
13.01.2018 12:00:00;13.01.2018;12:00:00;4861,074
13.01.2018 12:15:00;13.01.2018;12:15:00;4783,319
13.01.2018 12:30:00;13.01.2018;12:30:00;4674,209
13.01.2018 12:45:00;13.01.2018;12:45:00;4514,698
13.01.2018 13:00:00;13.01.2018;13:00:00;4464,188
13.01.2018 13:15:00;13.01.2018;13:15:00;4381,911
13.01.2018 13:30:00;13.01.2018;13:30:00;4273,616
13.01.2018 13:45:00;13.01.2018;13:45:00;4185,264
13.01.2018 14:00:00;13.01.2018;14:00:00;4044,675
13.01.2018 14:15:00;13.01.2018;14:15:00;4067,254
13.01.2018 14:30:00;13.01.2018;14:30:00;3985,195
13.01.2018 14:45:00;13.01.2018;14:45:00;3879,877
13.01.2018 15:00:00;13.01.2018;15:00:00;3895,128
13.01.2018 15:15:00;13.01.2018;15:15:00;3926,035
13.01.2018 15:30:00;13.01.2018;15:30:00;3978,139
13.01.2018 15:45:00;13.01.2018;15:45:00;3879,700
13.01.2018 16:00:00;13.01.2018;16:00:00;3966,215
13.01.2018 16:15:00;13.01.2018;16:15:00;3961,775
13.01.2018 16:30:00;13.01.2018;16:30:00;3929,257
13.01.2018 16:45:00;13.01.2018;16:45:00;4103,335
13.01.2018 17:00:00;13.01.2018;17:00:00;4253,304
13.01.2018 17:15:00;13.01.2018;17:15:00;4512,136
13.01.2018 17:30:00;13.01.2018;17:30:00;4675,728
13.01.2018 17:45:00;13.01.2018;17:45:00;4690,285
13.01.2018 18:00:00;13.01.2018;18:00:00;4788,782
13.01.2018 18:15:00;13.01.2018;18:15:00;4722,446
13.01.2018 18:30:00;13.01.2018;18:30:00;4743,033
13.01.2018 18:45:00;13.01.2018;18:45:00;4708,929
13.01.2018 19:00:00;13.01.2018;19:00:00;4644,021
13.01.2018 19:15:00;13.01.2018;19:15:00;4679,151
13.01.2018 19:30:00;13.01.2018;19:30:00;4659,419
13.01.2018 19:45:00;13.01.2018;19:45:00;4550,631
13.01.2018 20:00:00;13.01.2018;20:00:00;4383,479
13.01.2018 20:15:00;13.01.2018;20:15:00;4314,634
13.01.2018 20:30:00;13.01.2018;20:30:00;4087,998
13.01.2018 20:45:00;13.01.2018;20:45:00;3960,007
13.01.2018 21:00:00;13.01.2018;21:00:00;3832,271
13.01.2018 21:15:00;13.01.2018;21:15:00;3803,286
13.01.2018 21:30:00;13.01.2018;21:30:00;3727,555
13.01.2018 21:45:00;13.01.2018;21:45:00;3677,252
13.01.2018 22:00:00;13.01.2018;22:00:00;3781,482
13.01.2018 22:15:00;13.01.2018;22:15:00;3821,783
13.01.2018 22:30:00;13.01.2018;22:30:00;3756,771
13.01.2018 22:45:00;13.01.2018;22:45:00;3660,088
13.01.2018 23:00:00;13.01.2018;23:00:00;3641,179
13.01.2018 23:15:00;13.01.2018;23:15:00;3547,628
13.01.2018 23:30:00;13.01.2018;23:30:00;3560,304
13.01.2018 23:45:00;13.01.2018;23:45:00;3455,570
14.01.2018 00:00:00;14.01.2018;00:00:00;3307,335
14.01.2018 00:15:00;14.01.2018;00:15:00;3240,997
14.01.2018 00:30:00;14.01.2018;00:30:00;3162,581
14.01.2018 00:45:00;14.01.2018;00:45:00;3017,198
14.01.2018 01:00:00;14.01.2018;01:00:00;2975,151
14.01.2018 01:15:00;14.01.2018;01:15:00;2900,943
14.01.2018 01:30:00;14.01.2018;01:30:00;2888,329
14.01.2018 01:45:00;14.01.2018;01:45:00;2875,172
14.01.2018 02:00:00;14.01.2018;02:00:00;2887,645
14.01.2018 02:15:00;14.01.2018;02:15:00;2902,123
14.01.2018 02:30:00;14.01.2018;02:30:00;2897,403
14.01.2018 02:45:00;14.01.2018;02:45:00;2932,946
14.01.2018 03:00:00;14.01.2018;03:00:00;2880,230
14.01.2018 03:15:00;14.01.2018;03:15:00;2857,925
14.01.2018 03:30:00;14.01.2018;03:30:00;2856,876
14.01.2018 03:45:00;14.01.2018;03:45:00;2850,769
14.01.2018 04:00:00;14.01.2018;04:00:00;2849,848
14.01.2018 04:15:00;14.01.2018;04:15:00;2839,562
14.01.2018 04:30:00;14.01.2018;04:30:00;2805,907
14.01.2018 04:45:00;14.01.2018;04:45:00;2927,182
14.01.2018 05:00:00;14.01.2018;05:00:00;2831,129
14.01.2018 05:15:00;14.01.2018;05:15:00;2808,247
14.01.2018 05:30:00;14.01.2018;05:30:00;2827,108
14.01.2018 05:45:00;14.01.2018;05:45:00;2815,084
14.01.2018 06:00:00;14.01.2018;06:00:00;2671,972
14.01.2018 06:15:00;14.01.2018;06:15:00;2651,584
14.01.2018 06:30:00;14.01.2018;06:30:00;2630,479
14.01.2018 06:45:00;14.01.2018;06:45:00;2631,762
14.01.2018 07:00:00;14.01.2018;07:00:00;2678,776
14.01.2018 07:15:00;14.01.2018;07:15:00;2843,765
14.01.2018 07:30:00;14.01.2018;07:30:00;2963,823
14.01.2018 07:45:00;14.01.2018;07:45:00;3114,783
14.01.2018 08:00:00;14.01.2018;08:00:00;3176,197
14.01.2018 08:15:00;14.01.2018;08:15:00;3296,414
14.01.2018 08:30:00;14.01.2018;08:30:00;3314,522
14.01.2018 08:45:00;14.01.2018;08:45:00;3508,049
14.01.2018 09:00:00;14.01.2018;09:00:00;3585,014
14.01.2018 09:15:00;14.01.2018;09:15:00;3693,604
14.01.2018 09:30:00;14.01.2018;09:30:00;3823,598
14.01.2018 09:45:00;14.01.2018;09:45:00;3903,521
14.01.2018 10:00:00;14.01.2018;10:00:00;4018,771
14.01.2018 10:15:00;14.01.2018;10:15:00;4139,370
14.01.2018 10:30:00;14.01.2018;10:30:00;4234,891
14.01.2018 10:45:00;14.01.2018;10:45:00;4413,415
14.01.2018 11:00:00;14.01.2018;11:00:00;4440,066
14.01.2018 11:15:00;14.01.2018;11:15:00;4727,978
14.01.2018 11:30:00;14.01.2018;11:30:00;4816,013
14.01.2018 11:45:00;14.01.2018;11:45:00;4810,270
14.01.2018 12:00:00;14.01.2018;12:00:00;4791,794
14.01.2018 12:15:00;14.01.2018;12:15:00;4632,485
14.01.2018 12:30:00;14.01.2018;12:30:00;4523,195
14.01.2018 12:45:00;14.01.2018;12:45:00;4521,179
14.01.2018 13:00:00;14.01.2018;13:00:00;4278,125
14.01.2018 13:15:00;14.01.2018;13:15:00;4137,836
14.01.2018 13:30:00;14.01.2018;13:30:00;3985,932
14.01.2018 13:45:00;14.01.2018;13:45:00;3810,054
14.01.2018 14:00:00;14.01.2018;14:00:00;3738,302
14.01.2018 14:15:00;14.01.2018;14:15:00;3697,033
14.01.2018 14:30:00;14.01.2018;14:30:00;3677,596
14.01.2018 14:45:00;14.01.2018;14:45:00;3639,363
14.01.2018 15:00:00;14.01.2018;15:00:00;3614,714
14.01.2018 15:15:00;14.01.2018;15:15:00;3517,400
14.01.2018 15:30:00;14.01.2018;15:30:00;3519,636
14.01.2018 15:45:00;14.01.2018;15:45:00;3517,552
14.01.2018 16:00:00;14.01.2018;16:00:00;3601,826
14.01.2018 16:15:00;14.01.2018;16:15:00;3681,022
14.01.2018 16:30:00;14.01.2018;16:30:00;3767,304
14.01.2018 16:45:00;14.01.2018;16:45:00;3815,141
14.01.2018 17:00:00;14.01.2018;17:00:00;3982,246
14.01.2018 17:15:00;14.01.2018;17:15:00;4344,778
14.01.2018 17:30:00;14.01.2018;17:30:00;4434,155
14.01.2018 17:45:00;14.01.2018;17:45:00;4554,325
14.01.2018 18:00:00;14.01.2018;18:00:00;4580,660
14.01.2018 18:15:00;14.01.2018;18:15:00;4621,034
14.01.2018 18:30:00;14.01.2018;18:30:00;4698,309
14.01.2018 18:45:00;14.01.2018;18:45:00;4601,768
14.01.2018 19:00:00;14.01.2018;19:00:00;4661,930
14.01.2018 19:15:00;14.01.2018;19:15:00;4634,500
14.01.2018 19:30:00;14.01.2018;19:30:00;4585,549
14.01.2018 19:45:00;14.01.2018;19:45:00;4457,072
14.01.2018 20:00:00;14.01.2018;20:00:00;4417,279
14.01.2018 20:15:00;14.01.2018;20:15:00;4301,593
14.01.2018 20:30:00;14.01.2018;20:30:00;4153,122
14.01.2018 20:45:00;14.01.2018;20:45:00;4049,499
14.01.2018 21:00:00;14.01.2018;21:00:00;3922,882
14.01.2018 21:15:00;14.01.2018;21:15:00;3774,419
14.01.2018 21:30:00;14.01.2018;21:30:00;3732,732
14.01.2018 21:45:00;14.01.2018;21:45:00;3682,960
14.01.2018 22:00:00;14.01.2018;22:00:00;3699,721
14.01.2018 22:15:00;14.01.2018;22:15:00;3742,738
14.01.2018 22:30:00;14.01.2018;22:30:00;3649,859
14.01.2018 22:45:00;14.01.2018;22:45:00;3507,903
14.01.2018 23:00:00;14.01.2018;23:00:00;3434,247
14.01.2018 23:15:00;14.01.2018;23:15:00;3376,119
14.01.2018 23:30:00;14.01.2018;23:30:00;3321,191
14.01.2018 23:45:00;14.01.2018;23:45:00;3192,393
15.01.2018 00:00:00;15.01.2018;00:00:00;3171,944
15.01.2018 00:15:00;15.01.2018;00:15:00;3156,826
15.01.2018 00:30:00;15.01.2018;00:30:00;3065,495
15.01.2018 00:45:00;15.01.2018;00:45:00;3000,604
15.01.2018 01:00:00;15.01.2018;01:00:00;2914,400
15.01.2018 01:15:00;15.01.2018;01:15:00;2887,976
15.01.2018 01:30:00;15.01.2018;01:30:00;2859,408
15.01.2018 01:45:00;15.01.2018;01:45:00;2794,090
15.01.2018 02:00:00;15.01.2018;02:00:00;2779,464
15.01.2018 02:15:00;15.01.2018;02:15:00;2835,470
15.01.2018 02:30:00;15.01.2018;02:30:00;2837,974
15.01.2018 02:45:00;15.01.2018;02:45:00;2895,573
15.01.2018 03:00:00;15.01.2018;03:00:00;2852,630
15.01.2018 03:15:00;15.01.2018;03:15:00;2879,027
15.01.2018 03:30:00;15.01.2018;03:30:00;2820,608
15.01.2018 03:45:00;15.01.2018;03:45:00;2909,780
15.01.2018 04:00:00;15.01.2018;04:00:00;2953,374
15.01.2018 04:15:00;15.01.2018;04:15:00;2970,982
15.01.2018 04:30:00;15.01.2018;04:30:00;3025,792
15.01.2018 04:45:00;15.01.2018;04:45:00;3130,907
15.01.2018 05:00:00;15.01.2018;05:00:00;3161,572
15.01.2018 05:15:00;15.01.2018;05:15:00;3272,560
15.01.2018 05:30:00;15.01.2018;05:30:00;3347,384
15.01.2018 05:45:00;15.01.2018;05:45:00;3466,066
15.01.2018 06:00:00;15.01.2018;06:00:00;3463,891
15.01.2018 06:15:00;15.01.2018;06:15:00;3430,973
15.01.2018 06:30:00;15.01.2018;06:30:00;3609,723
15.01.2018 06:45:00;15.01.2018;06:45:00;3627,376
15.01.2018 07:00:00;15.01.2018;07:00:00;3783,375
15.01.2018 07:15:00;15.01.2018;07:15:00;3981,819
15.01.2018 07:30:00;15.01.2018;07:30:00;4092,703
15.01.2018 07:45:00;15.01.2018;07:45:00;4275,595
15.01.2018 08:00:00;15.01.2018;08:00:00;4340,615
15.01.2018 08:15:00;15.01.2018;08:15:00;4263,322
15.01.2018 08:30:00;15.01.2018;08:30:00;4165,442
15.01.2018 08:45:00;15.01.2018;08:45:00;4197,466
15.01.2018 09:00:00;15.01.2018;09:00:00;4257,868
15.01.2018 09:15:00;15.01.2018;09:15:00;4214,634
15.01.2018 09:30:00;15.01.2018;09:30:00;4152,363
15.01.2018 09:45:00;15.01.2018;09:45:00;4175,562
15.01.2018 10:00:00;15.01.2018;10:00:00;4255,955
15.01.2018 10:15:00;15.01.2018;10:15:00;4368,947
15.01.2018 10:30:00;15.01.2018;10:30:00;4424,075
15.01.2018 10:45:00;15.01.2018;10:45:00;4446,672
15.01.2018 11:00:00;15.01.2018;11:00:00;4429,074
15.01.2018 11:15:00;15.01.2018;11:15:00;4488,531
15.01.2018 11:30:00;15.01.2018;11:30:00;4535,588
15.01.2018 11:45:00;15.01.2018;11:45:00;4390,599
15.01.2018 12:00:00;15.01.2018;12:00:00;4450,651
15.01.2018 12:15:00;15.01.2018;12:15:00;4446,127
15.01.2018 12:30:00;15.01.2018;12:30:00;4448,678
15.01.2018 12:45:00;15.01.2018;12:45:00;4397,156
15.01.2018 13:00:00;15.01.2018;13:00:00;4247,253
15.01.2018 13:15:00;15.01.2018;13:15:00;4203,871
15.01.2018 13:30:00;15.01.2018;13:30:00;4282,798
15.01.2018 13:45:00;15.01.2018;13:45:00;4096,282
15.01.2018 14:00:00;15.01.2018;14:00:00;4091,501
15.01.2018 14:15:00;15.01.2018;14:15:00;4097,603
15.01.2018 14:30:00;15.01.2018;14:30:00;4187,875
15.01.2018 14:45:00;15.01.2018;14:45:00;4137,462
15.01.2018 15:00:00;15.01.2018;15:00:00;4155,806
15.01.2018 15:15:00;15.01.2018;15:15:00;4169,403
15.01.2018 15:30:00;15.01.2018;15:30:00;4070,255
15.01.2018 15:45:00;15.01.2018;15:45:00;4050,657
15.01.2018 16:00:00;15.01.2018;16:00:00;4108,266
15.01.2018 16:15:00;15.01.2018;16:15:00;4214,472
15.01.2018 16:30:00;15.01.2018;16:30:00;4266,494
15.01.2018 16:45:00;15.01.2018;16:45:00;4313,699
15.01.2018 17:00:00;15.01.2018;17:00:00;4522,667
15.01.2018 17:15:00;15.01.2018;17:15:00;4831,664
15.01.2018 17:30:00;15.01.2018;17:30:00;5008,105
15.01.2018 17:45:00;15.01.2018;17:45:00;5021,534
15.01.2018 18:00:00;15.01.2018;18:00:00;5088,950
15.01.2018 18:15:00;15.01.2018;18:15:00;5102,275
15.01.2018 18:30:00;15.01.2018;18:30:00;4962,160
15.01.2018 18:45:00;15.01.2018;18:45:00;4961,160
15.01.2018 19:00:00;15.01.2018;19:00:00;4914,855
15.01.2018 19:15:00;15.01.2018;19:15:00;4821,347
15.01.2018 19:30:00;15.01.2018;19:30:00;4667,667
15.01.2018 19:45:00;15.01.2018;19:45:00;4672,159
15.01.2018 20:00:00;15.01.2018;20:00:00;4475,011
15.01.2018 20:15:00;15.01.2018;20:15:00;4334,290
15.01.2018 20:30:00;15.01.2018;20:30:00;4091,052
15.01.2018 20:45:00;15.01.2018;20:45:00;4018,955
15.01.2018 21:00:00;15.01.2018;21:00:00;3879,115
15.01.2018 21:15:00;15.01.2018;21:15:00;3831,857
15.01.2018 21:30:00;15.01.2018;21:30:00;3786,260
15.01.2018 21:45:00;15.01.2018;21:45:00;3732,289
15.01.2018 22:00:00;15.01.2018;22:00:00;3798,582
15.01.2018 22:15:00;15.01.2018;22:15:00;3638,773
15.01.2018 22:30:00;15.01.2018;22:30:00;3444,042
15.01.2018 22:45:00;15.01.2018;22:45:00;3368,489
15.01.2018 23:00:00;15.01.2018;23:00:00;3331,435
15.01.2018 23:15:00;15.01.2018;23:15:00;3235,452
15.01.2018 23:30:00;15.01.2018;23:30:00;3186,700
15.01.2018 23:45:00;15.01.2018;23:45:00;3141,062
16.01.2018 00:00:00;16.01.2018;00:00:00;3110,299
16.01.2018 00:15:00;16.01.2018;00:15:00;3021,810
16.01.2018 00:30:00;16.01.2018;00:30:00;2976,811
16.01.2018 00:45:00;16.01.2018;00:45:00;2888,189
16.01.2018 01:00:00;16.01.2018;01:00:00;2828,515
16.01.2018 01:15:00;16.01.2018;01:15:00;2739,140
16.01.2018 01:30:00;16.01.2018;01:30:00;2712,415
16.01.2018 01:45:00;16.01.2018;01:45:00;2629,448
16.01.2018 02:00:00;16.01.2018;02:00:00;2643,843
16.01.2018 02:15:00;16.01.2018;02:15:00;2617,708
16.01.2018 02:30:00;16.01.2018;02:30:00;2686,594
16.01.2018 02:45:00;16.01.2018;02:45:00;2627,886
16.01.2018 03:00:00;16.01.2018;03:00:00;2634,973
16.01.2018 03:15:00;16.01.2018;03:15:00;2672,333
16.01.2018 03:30:00;16.01.2018;03:30:00;2732,044
16.01.2018 03:45:00;16.01.2018;03:45:00;2793,383
16.01.2018 04:00:00;16.01.2018;04:00:00;2823,141
16.01.2018 04:15:00;16.01.2018;04:15:00;2852,940
16.01.2018 04:30:00;16.01.2018;04:30:00;2793,911
16.01.2018 04:45:00;16.01.2018;04:45:00;2882,861
16.01.2018 05:00:00;16.01.2018;05:00:00;2888,836
16.01.2018 05:15:00;16.01.2018;05:15:00;3014,868
16.01.2018 05:30:00;16.01.2018;05:30:00;3116,587
16.01.2018 05:45:00;16.01.2018;05:45:00;3082,723
16.01.2018 06:00:00;16.01.2018;06:00:00;3113,060
16.01.2018 06:15:00;16.01.2018;06:15:00;3311,582
16.01.2018 06:30:00;16.01.2018;06:30:00;3449,783
16.01.2018 06:45:00;16.01.2018;06:45:00;3572,419
16.01.2018 07:00:00;16.01.2018;07:00:00;3625,472
16.01.2018 07:15:00;16.01.2018;07:15:00;3834,368
16.01.2018 07:30:00;16.01.2018;07:30:00;3978,494
16.01.2018 07:45:00;16.01.2018;07:45:00;4168,977
16.01.2018 08:00:00;16.01.2018;08:00:00;4187,827
16.01.2018 08:15:00;16.01.2018;08:15:00;4083,183
16.01.2018 08:30:00;16.01.2018;08:30:00;4094,217
16.01.2018 08:45:00;16.01.2018;08:45:00;4122,342
16.01.2018 09:00:00;16.01.2018;09:00:00;4140,856
16.01.2018 09:15:00;16.01.2018;09:15:00;4227,657
16.01.2018 09:30:00;16.01.2018;09:30:00;4214,902
16.01.2018 09:45:00;16.01.2018;09:45:00;4257,979
16.01.2018 10:00:00;16.01.2018;10:00:00;4268,490
16.01.2018 10:15:00;16.01.2018;10:15:00;4269,817
16.01.2018 10:30:00;16.01.2018;10:30:00;4360,482
16.01.2018 10:45:00;16.01.2018;10:45:00;4290,382
16.01.2018 11:00:00;16.01.2018;11:00:00;4310,622
16.01.2018 11:15:00;16.01.2018;11:15:00;4192,296
16.01.2018 11:30:00;16.01.2018;11:30:00;4265,702
16.01.2018 11:45:00;16.01.2018;11:45:00;4271,322
16.01.2018 12:00:00;16.01.2018;12:00:00;4351,722
16.01.2018 12:15:00;16.01.2018;12:15:00;4375,734
16.01.2018 12:30:00;16.01.2018;12:30:00;4377,088
16.01.2018 12:45:00;16.01.2018;12:45:00;4325,402
16.01.2018 13:00:00;16.01.2018;13:00:00;4301,393
16.01.2018 13:15:00;16.01.2018;13:15:00;4200,073
16.01.2018 13:30:00;16.01.2018;13:30:00;4092,623
16.01.2018 13:45:00;16.01.2018;13:45:00;3995,257
16.01.2018 14:00:00;16.01.2018;14:00:00;4070,520
16.01.2018 14:15:00;16.01.2018;14:15:00;3987,532
16.01.2018 14:30:00;16.01.2018;14:30:00;3987,167
16.01.2018 14:45:00;16.01.2018;14:45:00;3982,869
16.01.2018 15:00:00;16.01.2018;15:00:00;3991,435
16.01.2018 15:15:00;16.01.2018;15:15:00;4012,854
16.01.2018 15:30:00;16.01.2018;15:30:00;4004,954
16.01.2018 15:45:00;16.01.2018;15:45:00;3892,062
16.01.2018 16:00:00;16.01.2018;16:00:00;3893,116
16.01.2018 16:15:00;16.01.2018;16:15:00;3950,974
16.01.2018 16:30:00;16.01.2018;16:30:00;4080,019
16.01.2018 16:45:00;16.01.2018;16:45:00;4214,078
16.01.2018 17:00:00;16.01.2018;17:00:00;4370,072
16.01.2018 17:15:00;16.01.2018;17:15:00;4704,896
16.01.2018 17:30:00;16.01.2018;17:30:00;4862,743
16.01.2018 17:45:00;16.01.2018;17:45:00;4863,832
16.01.2018 18:00:00;16.01.2018;18:00:00;4945,068
16.01.2018 18:15:00;16.01.2018;18:15:00;4987,074
16.01.2018 18:30:00;16.01.2018;18:30:00;5041,288
16.01.2018 18:45:00;16.01.2018;18:45:00;4912,019
16.01.2018 19:00:00;16.01.2018;19:00:00;4890,711
16.01.2018 19:15:00;16.01.2018;19:15:00;4731,349
16.01.2018 19:30:00;16.01.2018;19:30:00;4703,350
16.01.2018 19:45:00;16.01.2018;19:45:00;4637,150
16.01.2018 20:00:00;16.01.2018;20:00:00;4510,869
16.01.2018 20:15:00;16.01.2018;20:15:00;4366,973
16.01.2018 20:30:00;16.01.2018;20:30:00;4204,173
16.01.2018 20:45:00;16.01.2018;20:45:00;4081,977
16.01.2018 21:00:00;16.01.2018;21:00:00;3897,272
16.01.2018 21:15:00;16.01.2018;21:15:00;3822,824
16.01.2018 21:30:00;16.01.2018;21:30:00;3722,284
16.01.2018 21:45:00;16.01.2018;21:45:00;3604,661
16.01.2018 22:00:00;16.01.2018;22:00:00;3713,898
16.01.2018 22:15:00;16.01.2018;22:15:00;3603,820
16.01.2018 22:30:00;16.01.2018;22:30:00;3521,469
16.01.2018 22:45:00;16.01.2018;22:45:00;3485,933
16.01.2018 23:00:00;16.01.2018;23:00:00;3394,528
16.01.2018 23:15:00;16.01.2018;23:15:00;3279,806
16.01.2018 23:30:00;16.01.2018;23:30:00;3231,480
16.01.2018 23:45:00;16.01.2018;23:45:00;3140,211
17.01.2018 00:00:00;17.01.2018;00:00:00;3033,249
17.01.2018 00:15:00;17.01.2018;00:15:00;3027,866
17.01.2018 00:30:00;17.01.2018;00:30:00;3032,790
17.01.2018 00:45:00;17.01.2018;00:45:00;2962,130
17.01.2018 01:00:00;17.01.2018;01:00:00;2890,080
17.01.2018 01:15:00;17.01.2018;01:15:00;2822,637
17.01.2018 01:30:00;17.01.2018;01:30:00;2832,551
17.01.2018 01:45:00;17.01.2018;01:45:00;2852,828
17.01.2018 02:00:00;17.01.2018;02:00:00;2826,317
17.01.2018 02:15:00;17.01.2018;02:15:00;2915,564
17.01.2018 02:30:00;17.01.2018;02:30:00;2875,660
17.01.2018 02:45:00;17.01.2018;02:45:00;2869,383
17.01.2018 03:00:00;17.01.2018;03:00:00;2886,282
17.01.2018 03:15:00;17.01.2018;03:15:00;2856,833
17.01.2018 03:30:00;17.01.2018;03:30:00;2858,025
17.01.2018 03:45:00;17.01.2018;03:45:00;2918,422
17.01.2018 04:00:00;17.01.2018;04:00:00;2893,648
17.01.2018 04:15:00;17.01.2018;04:15:00;2972,387
17.01.2018 04:30:00;17.01.2018;04:30:00;3028,938
17.01.2018 04:45:00;17.01.2018;04:45:00;3146,600
17.01.2018 05:00:00;17.01.2018;05:00:00;3135,238
17.01.2018 05:15:00;17.01.2018;05:15:00;3169,530
17.01.2018 05:30:00;17.01.2018;05:30:00;3195,829
17.01.2018 05:45:00;17.01.2018;05:45:00;3253,315
17.01.2018 06:00:00;17.01.2018;06:00:00;3309,757
17.01.2018 06:15:00;17.01.2018;06:15:00;3415,637
17.01.2018 06:30:00;17.01.2018;06:30:00;3639,554
17.01.2018 06:45:00;17.01.2018;06:45:00;3733,758
17.01.2018 07:00:00;17.01.2018;07:00:00;3764,172
17.01.2018 07:15:00;17.01.2018;07:15:00;3892,675
17.01.2018 07:30:00;17.01.2018;07:30:00;4082,083
17.01.2018 07:45:00;17.01.2018;07:45:00;4282,524
17.01.2018 08:00:00;17.01.2018;08:00:00;4389,097
17.01.2018 08:15:00;17.01.2018;08:15:00;4222,663
17.01.2018 08:30:00;17.01.2018;08:30:00;4138,839
17.01.2018 08:45:00;17.01.2018;08:45:00;4211,624
17.01.2018 09:00:00;17.01.2018;09:00:00;4295,177
17.01.2018 09:15:00;17.01.2018;09:15:00;4354,809
17.01.2018 09:30:00;17.01.2018;09:30:00;4279,821
17.01.2018 09:45:00;17.01.2018;09:45:00;4324,391
17.01.2018 10:00:00;17.01.2018;10:00:00;4202,821
17.01.2018 10:15:00;17.01.2018;10:15:00;4185,720
17.01.2018 10:30:00;17.01.2018;10:30:00;4167,085
17.01.2018 10:45:00;17.01.2018;10:45:00;4258,517
17.01.2018 11:00:00;17.01.2018;11:00:00;4360,265
17.01.2018 11:15:00;17.01.2018;11:15:00;4330,955
17.01.2018 11:30:00;17.01.2018;11:30:00;4347,511
17.01.2018 11:45:00;17.01.2018;11:45:00;4282,562
17.01.2018 12:00:00;17.01.2018;12:00:00;4441,567
17.01.2018 12:15:00;17.01.2018;12:15:00;4458,060
17.01.2018 12:30:00;17.01.2018;12:30:00;4365,723
17.01.2018 12:45:00;17.01.2018;12:45:00;4410,408
17.01.2018 13:00:00;17.01.2018;13:00:00;4341,508
17.01.2018 13:15:00;17.01.2018;13:15:00;4199,296
17.01.2018 13:30:00;17.01.2018;13:30:00;4116,543
17.01.2018 13:45:00;17.01.2018;13:45:00;4040,402
17.01.2018 14:00:00;17.01.2018;14:00:00;4063,723
17.01.2018 14:15:00;17.01.2018;14:15:00;4028,011
17.01.2018 14:30:00;17.01.2018;14:30:00;4059,389
17.01.2018 14:45:00;17.01.2018;14:45:00;4024,348
17.01.2018 15:00:00;17.01.2018;15:00:00;4045,939
