DT-Index;Datum;Zeit;Wirkleistung [kW]
23.02.2020 20:00:00;23.02.2020;20:00:00;4400,968
23.02.2020 20:15:00;23.02.2020;20:15:00;4317,633
23.02.2020 20:30:00;23.02.2020;20:30:00;4011,858
23.02.2020 20:45:00;23.02.2020;20:45:00;3870,721
23.02.2020 21:00:00;23.02.2020;21:00:00;3793,224
23.02.2020 21:15:00;23.02.2020;21:15:00;3834,136
23.02.2020 21:30:00;23.02.2020;21:30:00;3752,598
23.02.2020 21:45:00;23.02.2020;21:45:00;3577,377
23.02.2020 22:00:00;23.02.2020;22:00:00;3607,971
23.02.2020 22:15:00;23.02.2020;22:15:00;3626,678
23.02.2020 22:30:00;23.02.2020;22:30:00;3529,111
23.02.2020 22:45:00;23.02.2020;22:45:00;3465,002
23.02.2020 23:00:00;23.02.2020;23:00:00;3312,518
23.02.2020 23:15:00;23.02.2020;23:15:00;3166,719
23.02.2020 23:30:00;23.02.2020;23:30:00;3087,182
23.02.2020 23:45:00;23.02.2020;23:45:00;3013,016
24.02.2020 00:00:00;24.02.2020;00:00:00;2960,386
24.02.2020 00:15:00;24.02.2020;00:15:00;2881,844
24.02.2020 00:30:00;24.02.2020;00:30:00;2769,247
24.02.2020 00:45:00;24.02.2020;00:45:00;2712,881
24.02.2020 01:00:00;24.02.2020;01:00:00;2645,453
24.02.2020 01:15:00;24.02.2020;01:15:00;2612,511
24.02.2020 01:30:00;24.02.2020;01:30:00;2611,655
24.02.2020 01:45:00;24.02.2020;01:45:00;2582,183
24.02.2020 02:00:00;24.02.2020;02:00:00;2646,951
24.02.2020 02:15:00;24.02.2020;02:15:00;2573,204
24.02.2020 02:30:00;24.02.2020;02:30:00;2697,591
24.02.2020 02:45:00;24.02.2020;02:45:00;2732,767
24.02.2020 03:00:00;24.02.2020;03:00:00;2750,525
24.02.2020 03:15:00;24.02.2020;03:15:00;2773,685
24.02.2020 03:30:00;24.02.2020;03:30:00;2784,747
24.02.2020 03:45:00;24.02.2020;03:45:00;2904,061
24.02.2020 04:00:00;24.02.2020;04:00:00;2939,709
24.02.2020 04:15:00;24.02.2020;04:15:00;3002,547
24.02.2020 04:30:00;24.02.2020;04:30:00;3043,785
24.02.2020 04:45:00;24.02.2020;04:45:00;3091,197
24.02.2020 05:00:00;24.02.2020;05:00:00;3195,209
24.02.2020 05:15:00;24.02.2020;05:15:00;3273,805
24.02.2020 05:30:00;24.02.2020;05:30:00;3290,308
24.02.2020 05:45:00;24.02.2020;05:45:00;3313,348
24.02.2020 06:00:00;24.02.2020;06:00:00;3405,854
24.02.2020 06:15:00;24.02.2020;06:15:00;3545,033
24.02.2020 06:30:00;24.02.2020;06:30:00;3599,090
24.02.2020 06:45:00;24.02.2020;06:45:00;3713,916
24.02.2020 07:00:00;24.02.2020;07:00:00;3631,474
24.02.2020 07:15:00;24.02.2020;07:15:00;3690,798
24.02.2020 07:30:00;24.02.2020;07:30:00;3793,730
24.02.2020 07:45:00;24.02.2020;07:45:00;3868,233
24.02.2020 08:00:00;24.02.2020;08:00:00;3889,020
24.02.2020 08:15:00;24.02.2020;08:15:00;3979,563
24.02.2020 08:30:00;24.02.2020;08:30:00;3967,200
24.02.2020 08:45:00;24.02.2020;08:45:00;3977,509
24.02.2020 09:00:00;24.02.2020;09:00:00;4023,330
24.02.2020 09:15:00;24.02.2020;09:15:00;4064,469
24.02.2020 09:30:00;24.02.2020;09:30:00;4061,495
24.02.2020 09:45:00;24.02.2020;09:45:00;3875,917
24.02.2020 10:00:00;24.02.2020;10:00:00;3714,568
24.02.2020 10:15:00;24.02.2020;10:15:00;3558,304
24.02.2020 10:30:00;24.02.2020;10:30:00;3626,207
24.02.2020 10:45:00;24.02.2020;10:45:00;3638,284
24.02.2020 11:00:00;24.02.2020;11:00:00;3931,488
24.02.2020 11:15:00;24.02.2020;11:15:00;4075,705
24.02.2020 11:30:00;24.02.2020;11:30:00;4082,107
24.02.2020 11:45:00;24.02.2020;11:45:00;3725,619
24.02.2020 12:00:00;24.02.2020;12:00:00;3788,248
24.02.2020 12:15:00;24.02.2020;12:15:00;3712,006
24.02.2020 12:30:00;24.02.2020;12:30:00;3854,452
24.02.2020 12:45:00;24.02.2020;12:45:00;3962,360
24.02.2020 13:00:00;24.02.2020;13:00:00;3934,317
24.02.2020 13:15:00;24.02.2020;13:15:00;4058,295
24.02.2020 13:30:00;24.02.2020;13:30:00;3988,245
24.02.2020 13:45:00;24.02.2020;13:45:00;3941,871
24.02.2020 14:00:00;24.02.2020;14:00:00;4036,778
24.02.2020 14:15:00;24.02.2020;14:15:00;4039,315
24.02.2020 14:30:00;24.02.2020;14:30:00;4035,902
24.02.2020 14:45:00;24.02.2020;14:45:00;3986,317
24.02.2020 15:00:00;24.02.2020;15:00:00;4097,692
24.02.2020 15:15:00;24.02.2020;15:15:00;4079,827
24.02.2020 15:30:00;24.02.2020;15:30:00;3927,372
24.02.2020 15:45:00;24.02.2020;15:45:00;3927,967
24.02.2020 16:00:00;24.02.2020;16:00:00;3922,589
24.02.2020 16:15:00;24.02.2020;16:15:00;3913,122
24.02.2020 16:30:00;24.02.2020;16:30:00;4070,457
24.02.2020 16:45:00;24.02.2020;16:45:00;4130,859
24.02.2020 17:00:00;24.02.2020;17:00:00;4180,784
24.02.2020 17:15:00;24.02.2020;17:15:00;4360,168
24.02.2020 17:30:00;24.02.2020;17:30:00;4429,998
24.02.2020 17:45:00;24.02.2020;17:45:00;4547,014
24.02.2020 18:00:00;24.02.2020;18:00:00;4735,132
24.02.2020 18:15:00;24.02.2020;18:15:00;4891,106
24.02.2020 18:30:00;24.02.2020;18:30:00;4979,307
24.02.2020 18:45:00;24.02.2020;18:45:00;4856,858
24.02.2020 19:00:00;24.02.2020;19:00:00;4857,439
24.02.2020 19:15:00;24.02.2020;19:15:00;4739,858
24.02.2020 19:30:00;24.02.2020;19:30:00;4733,755
24.02.2020 19:45:00;24.02.2020;19:45:00;4549,965
24.02.2020 20:00:00;24.02.2020;20:00:00;4402,145
24.02.2020 20:15:00;24.02.2020;20:15:00;4243,251
24.02.2020 20:30:00;24.02.2020;20:30:00;4075,827
24.02.2020 20:45:00;24.02.2020;20:45:00;3893,806
24.02.2020 21:00:00;24.02.2020;21:00:00;3825,804
24.02.2020 21:15:00;24.02.2020;21:15:00;3735,346
24.02.2020 21:30:00;24.02.2020;21:30:00;3650,226
24.02.2020 21:45:00;24.02.2020;21:45:00;3582,438
24.02.2020 22:00:00;24.02.2020;22:00:00;3598,036
24.02.2020 22:15:00;24.02.2020;22:15:00;3502,392
24.02.2020 22:30:00;24.02.2020;22:30:00;3478,236
24.02.2020 22:45:00;24.02.2020;22:45:00;3375,802
24.02.2020 23:00:00;24.02.2020;23:00:00;3224,229
24.02.2020 23:15:00;24.02.2020;23:15:00;3083,154
24.02.2020 23:30:00;24.02.2020;23:30:00;2976,520
24.02.2020 23:45:00;24.02.2020;23:45:00;2909,200
25.02.2020 00:00:00;25.02.2020;00:00:00;2828,681
25.02.2020 00:15:00;25.02.2020;00:15:00;2759,885
25.02.2020 00:30:00;25.02.2020;00:30:00;2689,725
25.02.2020 00:45:00;25.02.2020;00:45:00;2629,994
25.02.2020 01:00:00;25.02.2020;01:00:00;2587,462
25.02.2020 01:15:00;25.02.2020;01:15:00;2551,055
25.02.2020 01:30:00;25.02.2020;01:30:00;2519,819
25.02.2020 01:45:00;25.02.2020;01:45:00;2402,010
25.02.2020 02:00:00;25.02.2020;02:00:00;2378,787
25.02.2020 02:15:00;25.02.2020;02:15:00;2356,278
25.02.2020 02:30:00;25.02.2020;02:30:00;2427,808
25.02.2020 02:45:00;25.02.2020;02:45:00;2494,193
25.02.2020 03:00:00;25.02.2020;03:00:00;2532,636
25.02.2020 03:15:00;25.02.2020;03:15:00;2610,663
25.02.2020 03:30:00;25.02.2020;03:30:00;2579,075
25.02.2020 03:45:00;25.02.2020;03:45:00;2633,051
25.02.2020 04:00:00;25.02.2020;04:00:00;2644,454
25.02.2020 04:15:00;25.02.2020;04:15:00;2716,949
25.02.2020 04:30:00;25.02.2020;04:30:00;2706,428
25.02.2020 04:45:00;25.02.2020;04:45:00;2869,501
25.02.2020 05:00:00;25.02.2020;05:00:00;2985,741
25.02.2020 05:15:00;25.02.2020;05:15:00;3027,287
25.02.2020 05:30:00;25.02.2020;05:30:00;3116,249
25.02.2020 05:45:00;25.02.2020;05:45:00;3266,034
25.02.2020 06:00:00;25.02.2020;06:00:00;3353,408
25.02.2020 06:15:00;25.02.2020;06:15:00;3422,474
25.02.2020 06:30:00;25.02.2020;06:30:00;3474,037
25.02.2020 06:45:00;25.02.2020;06:45:00;3542,112
25.02.2020 07:00:00;25.02.2020;07:00:00;3634,085
25.02.2020 07:15:00;25.02.2020;07:15:00;3642,561
25.02.2020 07:30:00;25.02.2020;07:30:00;3706,172
25.02.2020 07:45:00;25.02.2020;07:45:00;3878,797
25.02.2020 08:00:00;25.02.2020;08:00:00;3846,832
25.02.2020 08:15:00;25.02.2020;08:15:00;3755,999
25.02.2020 08:30:00;25.02.2020;08:30:00;3837,695
25.02.2020 08:45:00;25.02.2020;08:45:00;3897,163
25.02.2020 09:00:00;25.02.2020;09:00:00;4040,356
25.02.2020 09:15:00;25.02.2020;09:15:00;3949,164
25.02.2020 09:30:00;25.02.2020;09:30:00;3964,264
25.02.2020 09:45:00;25.02.2020;09:45:00;3641,202
25.02.2020 10:00:00;25.02.2020;10:00:00;3687,751
25.02.2020 10:15:00;25.02.2020;10:15:00;2924,835
25.02.2020 10:30:00;25.02.2020;10:30:00;881,955
25.02.2020 10:45:00;25.02.2020;10:45:00;3937,638
25.02.2020 11:00:00;25.02.2020;11:00:00;3647,252
25.02.2020 11:15:00;25.02.2020;11:15:00;4037,230
25.02.2020 11:30:00;25.02.2020;11:30:00;3808,356
25.02.2020 11:45:00;25.02.2020;11:45:00;3876,949
25.02.2020 12:00:00;25.02.2020;12:00:00;4008,161
25.02.2020 12:15:00;25.02.2020;12:15:00;4026,447
25.02.2020 12:30:00;25.02.2020;12:30:00;3434,710
25.02.2020 12:45:00;25.02.2020;12:45:00;3199,493
25.02.2020 13:00:00;25.02.2020;13:00:00;2967,400
25.02.2020 13:15:00;25.02.2020;13:15:00;3280,509
25.02.2020 13:30:00;25.02.2020;13:30:00;3456,522
25.02.2020 13:45:00;25.02.2020;13:45:00;3591,521
25.02.2020 14:00:00;25.02.2020;14:00:00;3564,028
25.02.2020 14:15:00;25.02.2020;14:15:00;3628,016
25.02.2020 14:30:00;25.02.2020;14:30:00;3539,056
25.02.2020 14:45:00;25.02.2020;14:45:00;3660,318
25.02.2020 15:00:00;25.02.2020;15:00:00;3598,603
25.02.2020 15:15:00;25.02.2020;15:15:00;3349,059
25.02.2020 15:30:00;25.02.2020;15:30:00;3303,666
25.02.2020 15:45:00;25.02.2020;15:45:00;3311,826
25.02.2020 16:00:00;25.02.2020;16:00:00;3322,313
25.02.2020 16:15:00;25.02.2020;16:15:00;3424,157
25.02.2020 16:30:00;25.02.2020;16:30:00;3547,253
25.02.2020 16:45:00;25.02.2020;16:45:00;3615,905
25.02.2020 17:00:00;25.02.2020;17:00:00;3825,401
25.02.2020 17:15:00;25.02.2020;17:15:00;3913,565
25.02.2020 17:30:00;25.02.2020;17:30:00;4010,567
25.02.2020 17:45:00;25.02.2020;17:45:00;4115,326
25.02.2020 18:00:00;25.02.2020;18:00:00;4392,927
25.02.2020 18:15:00;25.02.2020;18:15:00;4583,251
25.02.2020 18:30:00;25.02.2020;18:30:00;4906,653
25.02.2020 18:45:00;25.02.2020;18:45:00;4863,184
25.02.2020 19:00:00;25.02.2020;19:00:00;4892,251
25.02.2020 19:15:00;25.02.2020;19:15:00;4818,141
25.02.2020 19:30:00;25.02.2020;19:30:00;4739,886
25.02.2020 19:45:00;25.02.2020;19:45:00;4614,551
25.02.2020 20:00:00;25.02.2020;20:00:00;4580,109
25.02.2020 20:15:00;25.02.2020;20:15:00;4338,673
25.02.2020 20:30:00;25.02.2020;20:30:00;4110,234
25.02.2020 20:45:00;25.02.2020;20:45:00;4066,210
25.02.2020 21:00:00;25.02.2020;21:00:00;3871,486
25.02.2020 21:15:00;25.02.2020;21:15:00;3737,184
25.02.2020 21:30:00;25.02.2020;21:30:00;3698,684
25.02.2020 21:45:00;25.02.2020;21:45:00;3689,654
25.02.2020 22:00:00;25.02.2020;22:00:00;3626,767
25.02.2020 22:15:00;25.02.2020;22:15:00;3642,665
25.02.2020 22:30:00;25.02.2020;22:30:00;3565,495
25.02.2020 22:45:00;25.02.2020;22:45:00;3426,882
25.02.2020 23:00:00;25.02.2020;23:00:00;3297,893
25.02.2020 23:15:00;25.02.2020;23:15:00;3199,579
25.02.2020 23:30:00;25.02.2020;23:30:00;3063,969
25.02.2020 23:45:00;25.02.2020;23:45:00;3011,758
26.02.2020 00:00:00;26.02.2020;00:00:00;2904,552
26.02.2020 00:15:00;26.02.2020;00:15:00;2828,618
26.02.2020 00:30:00;26.02.2020;00:30:00;2806,302
26.02.2020 00:45:00;26.02.2020;00:45:00;2722,214
26.02.2020 01:00:00;26.02.2020;01:00:00;2694,214
26.02.2020 01:15:00;26.02.2020;01:15:00;2644,006
26.02.2020 01:30:00;26.02.2020;01:30:00;2682,805
26.02.2020 01:45:00;26.02.2020;01:45:00;2626,532
26.02.2020 02:00:00;26.02.2020;02:00:00;2654,533
26.02.2020 02:15:00;26.02.2020;02:15:00;2619,917
26.02.2020 02:30:00;26.02.2020;02:30:00;2702,232
26.02.2020 02:45:00;26.02.2020;02:45:00;2788,574
26.02.2020 03:00:00;26.02.2020;03:00:00;2838,961
26.02.2020 03:15:00;26.02.2020;03:15:00;2875,402
26.02.2020 03:30:00;26.02.2020;03:30:00;2847,371
26.02.2020 03:45:00;26.02.2020;03:45:00;2932,180
26.02.2020 04:00:00;26.02.2020;04:00:00;2932,750
26.02.2020 04:15:00;26.02.2020;04:15:00;2978,506
26.02.2020 04:30:00;26.02.2020;04:30:00;3001,190
26.02.2020 04:45:00;26.02.2020;04:45:00;3026,294
26.02.2020 05:00:00;26.02.2020;05:00:00;3201,729
26.02.2020 05:15:00;26.02.2020;05:15:00;3256,816
26.02.2020 05:30:00;26.02.2020;05:30:00;3254,512
26.02.2020 05:45:00;26.02.2020;05:45:00;3390,702
26.02.2020 06:00:00;26.02.2020;06:00:00;3427,762
26.02.2020 06:15:00;26.02.2020;06:15:00;3545,265
26.02.2020 06:30:00;26.02.2020;06:30:00;3660,430
26.02.2020 06:45:00;26.02.2020;06:45:00;3737,737
26.02.2020 07:00:00;26.02.2020;07:00:00;3748,876
26.02.2020 07:15:00;26.02.2020;07:15:00;3715,058
26.02.2020 07:30:00;26.02.2020;07:30:00;3876,865
26.02.2020 07:45:00;26.02.2020;07:45:00;4019,264
26.02.2020 08:00:00;26.02.2020;08:00:00;3981,459
26.02.2020 08:15:00;26.02.2020;08:15:00;4023,542
26.02.2020 08:30:00;26.02.2020;08:30:00;4194,034
26.02.2020 08:45:00;26.02.2020;08:45:00;4170,181
26.02.2020 09:00:00;26.02.2020;09:00:00;4081,716
26.02.2020 09:15:00;26.02.2020;09:15:00;4035,420
26.02.2020 09:30:00;26.02.2020;09:30:00;3947,521
26.02.2020 09:45:00;26.02.2020;09:45:00;3750,996
26.02.2020 10:00:00;26.02.2020;10:00:00;3788,423
26.02.2020 10:15:00;26.02.2020;10:15:00;3948,479
26.02.2020 10:30:00;26.02.2020;10:30:00;3612,677
26.02.2020 10:45:00;26.02.2020;10:45:00;3470,909
26.02.2020 11:00:00;26.02.2020;11:00:00;3871,218
26.02.2020 11:15:00;26.02.2020;11:15:00;3764,088
26.02.2020 11:30:00;26.02.2020;11:30:00;3664,886
26.02.2020 11:45:00;26.02.2020;11:45:00;3873,445
26.02.2020 12:00:00;26.02.2020;12:00:00;3862,180
26.02.2020 12:15:00;26.02.2020;12:15:00;3912,282
26.02.2020 12:30:00;26.02.2020;12:30:00;3498,282
26.02.2020 12:45:00;26.02.2020;12:45:00;3380,028
26.02.2020 13:00:00;26.02.2020;13:00:00;3116,039
26.02.2020 13:15:00;26.02.2020;13:15:00;3196,097
26.02.2020 13:30:00;26.02.2020;13:30:00;3627,130
26.02.2020 13:45:00;26.02.2020;13:45:00;3708,645
26.02.2020 14:00:00;26.02.2020;14:00:00;3571,381
26.02.2020 14:15:00;26.02.2020;14:15:00;3707,883
26.02.2020 14:30:00;26.02.2020;14:30:00;3356,928
26.02.2020 14:45:00;26.02.2020;14:45:00;3624,435
26.02.2020 15:00:00;26.02.2020;15:00:00;3638,368
26.02.2020 15:15:00;26.02.2020;15:15:00;3568,536
26.02.2020 15:30:00;26.02.2020;15:30:00;3638,999
26.02.2020 15:45:00;26.02.2020;15:45:00;3660,645
26.02.2020 16:00:00;26.02.2020;16:00:00;3628,715
26.02.2020 16:15:00;26.02.2020;16:15:00;3864,655
26.02.2020 16:30:00;26.02.2020;16:30:00;3998,492
26.02.2020 16:45:00;26.02.2020;16:45:00;3975,520
26.02.2020 17:00:00;26.02.2020;17:00:00;3972,177
26.02.2020 17:15:00;26.02.2020;17:15:00;4073,617
26.02.2020 17:30:00;26.02.2020;17:30:00;4161,648
26.02.2020 17:45:00;26.02.2020;17:45:00;4209,391
26.02.2020 18:00:00;26.02.2020;18:00:00;4333,986
26.02.2020 18:15:00;26.02.2020;18:15:00;4625,720
26.02.2020 18:30:00;26.02.2020;18:30:00;4794,025
26.02.2020 18:45:00;26.02.2020;18:45:00;4817,139
26.02.2020 19:00:00;26.02.2020;19:00:00;4812,110
26.02.2020 19:15:00;26.02.2020;19:15:00;4782,543
26.02.2020 19:30:00;26.02.2020;19:30:00;4743,744
26.02.2020 19:45:00;26.02.2020;19:45:00;4619,866
26.02.2020 20:00:00;26.02.2020;20:00:00;4538,810
26.02.2020 20:15:00;26.02.2020;20:15:00;4269,990
26.02.2020 20:30:00;26.02.2020;20:30:00;4197,295
26.02.2020 20:45:00;26.02.2020;20:45:00;4027,145
26.02.2020 21:00:00;26.02.2020;21:00:00;3887,681
26.02.2020 21:15:00;26.02.2020;21:15:00;3728,771
26.02.2020 21:30:00;26.02.2020;21:30:00;3735,186
26.02.2020 21:45:00;26.02.2020;21:45:00;3722,103
26.02.2020 22:00:00;26.02.2020;22:00:00;3709,418
26.02.2020 22:15:00;26.02.2020;22:15:00;3667,096
26.02.2020 22:30:00;26.02.2020;22:30:00;3569,949
26.02.2020 22:45:00;26.02.2020;22:45:00;3527,596
26.02.2020 23:00:00;26.02.2020;23:00:00;3320,642
26.02.2020 23:15:00;26.02.2020;23:15:00;3244,285
26.02.2020 23:30:00;26.02.2020;23:30:00;3126,652
26.02.2020 23:45:00;26.02.2020;23:45:00;3050,742
27.02.2020 00:00:00;27.02.2020;00:00:00;3030,919
27.02.2020 00:15:00;27.02.2020;00:15:00;2865,986
27.02.2020 00:30:00;27.02.2020;00:30:00;2834,283
27.02.2020 00:45:00;27.02.2020;00:45:00;2723,084
27.02.2020 01:00:00;27.02.2020;01:00:00;2725,477
27.02.2020 01:15:00;27.02.2020;01:15:00;2646,079
27.02.2020 01:30:00;27.02.2020;01:30:00;2625,638
27.02.2020 01:45:00;27.02.2020;01:45:00;2586,275
27.02.2020 02:00:00;27.02.2020;02:00:00;2590,354
27.02.2020 02:15:00;27.02.2020;02:15:00;2661,116
27.02.2020 02:30:00;27.02.2020;02:30:00;2714,363
27.02.2020 02:45:00;27.02.2020;02:45:00;2776,060
27.02.2020 03:00:00;27.02.2020;03:00:00;2844,921
27.02.2020 03:15:00;27.02.2020;03:15:00;2899,214
27.02.2020 03:30:00;27.02.2020;03:30:00;2858,146
27.02.2020 03:45:00;27.02.2020;03:45:00;2877,382
27.02.2020 04:00:00;27.02.2020;04:00:00;2923,824
27.02.2020 04:15:00;27.02.2020;04:15:00;2980,814
27.02.2020 04:30:00;27.02.2020;04:30:00;2990,517
27.02.2020 04:45:00;27.02.2020;04:45:00;3088,193
27.02.2020 05:00:00;27.02.2020;05:00:00;3194,101
27.02.2020 05:15:00;27.02.2020;05:15:00;3194,757
27.02.2020 05:30:00;27.02.2020;05:30:00;3189,965
27.02.2020 05:45:00;27.02.2020;05:45:00;3292,656
27.02.2020 06:00:00;27.02.2020;06:00:00;3395,820
27.02.2020 06:15:00;27.02.2020;06:15:00;3440,471
27.02.2020 06:30:00;27.02.2020;06:30:00;3534,207
27.02.2020 06:45:00;27.02.2020;06:45:00;3587,128
27.02.2020 07:00:00;27.02.2020;07:00:00;3576,333
27.02.2020 07:15:00;27.02.2020;07:15:00;3674,711
27.02.2020 07:30:00;27.02.2020;07:30:00;3774,364
27.02.2020 07:45:00;27.02.2020;07:45:00;3897,574
27.02.2020 08:00:00;27.02.2020;08:00:00;3893,690
27.02.2020 08:15:00;27.02.2020;08:15:00;3923,350
27.02.2020 08:30:00;27.02.2020;08:30:00;3957,265
27.02.2020 08:45:00;27.02.2020;08:45:00;3976,889
27.02.2020 09:00:00;27.02.2020;09:00:00;3901,523
27.02.2020 09:15:00;27.02.2020;09:15:00;3820,597
27.02.2020 09:30:00;27.02.2020;09:30:00;3718,858
27.02.2020 09:45:00;27.02.2020;09:45:00;3744,415
27.02.2020 10:00:00;27.02.2020;10:00:00;3552,882
27.02.2020 10:15:00;27.02.2020;10:15:00;3752,981
27.02.2020 10:30:00;27.02.2020;10:30:00;3811,489
27.02.2020 10:45:00;27.02.2020;10:45:00;3870,338
27.02.2020 11:00:00;27.02.2020;11:00:00;3944,977
27.02.2020 11:15:00;27.02.2020;11:15:00;4004,987
27.02.2020 11:30:00;27.02.2020;11:30:00;4038,881
27.02.2020 11:45:00;27.02.2020;11:45:00;4097,506
27.02.2020 12:00:00;27.02.2020;12:00:00;4218,230
27.02.2020 12:15:00;27.02.2020;12:15:00;4169,621
27.02.2020 12:30:00;27.02.2020;12:30:00;4071,973
27.02.2020 12:45:00;27.02.2020;12:45:00;4156,834
27.02.2020 13:00:00;27.02.2020;13:00:00;4143,717
27.02.2020 13:15:00;27.02.2020;13:15:00;3911,046
27.02.2020 13:30:00;27.02.2020;13:30:00;3838,482
27.02.2020 13:45:00;27.02.2020;13:45:00;3776,889
27.02.2020 14:00:00;27.02.2020;14:00:00;3739,613
27.02.2020 14:15:00;27.02.2020;14:15:00;3961,206
27.02.2020 14:30:00;27.02.2020;14:30:00;3858,607
27.02.2020 14:45:00;27.02.2020;14:45:00;3681,011
27.02.2020 15:00:00;27.02.2020;15:00:00;3738,010
27.02.2020 15:15:00;27.02.2020;15:15:00;3915,429
27.02.2020 15:30:00;27.02.2020;15:30:00;3848,081
27.02.2020 15:45:00;27.02.2020;15:45:00;3751,563
27.02.2020 16:00:00;27.02.2020;16:00:00;3836,960
27.02.2020 16:15:00;27.02.2020;16:15:00;3914,014
27.02.2020 16:30:00;27.02.2020;16:30:00;4011,058
27.02.2020 16:45:00;27.02.2020;16:45:00;4083,065
27.02.2020 17:00:00;27.02.2020;17:00:00;4075,900
27.02.2020 17:15:00;27.02.2020;17:15:00;4155,882
27.02.2020 17:30:00;27.02.2020;17:30:00;4338,581
27.02.2020 17:45:00;27.02.2020;17:45:00;4405,226
27.02.2020 18:00:00;27.02.2020;18:00:00;4581,852
27.02.2020 18:15:00;27.02.2020;18:15:00;4850,767
27.02.2020 18:30:00;27.02.2020;18:30:00;4900,469
27.02.2020 18:45:00;27.02.2020;18:45:00;4918,819
27.02.2020 19:00:00;27.02.2020;19:00:00;4973,872
27.02.2020 19:15:00;27.02.2020;19:15:00;4826,537
27.02.2020 19:30:00;27.02.2020;19:30:00;4738,641
27.02.2020 19:45:00;27.02.2020;19:45:00;4519,539
27.02.2020 20:00:00;27.02.2020;20:00:00;4548,438
27.02.2020 20:15:00;27.02.2020;20:15:00;4352,510
27.02.2020 20:30:00;27.02.2020;20:30:00;4118,439
27.02.2020 20:45:00;27.02.2020;20:45:00;4075,178
27.02.2020 21:00:00;27.02.2020;21:00:00;3986,134
27.02.2020 21:15:00;27.02.2020;21:15:00;3819,295
27.02.2020 21:30:00;27.02.2020;21:30:00;3714,019
27.02.2020 21:45:00;27.02.2020;21:45:00;3742,167
27.02.2020 22:00:00;27.02.2020;22:00:00;3764,445
27.02.2020 22:15:00;27.02.2020;22:15:00;3672,777
27.02.2020 22:30:00;27.02.2020;22:30:00;3591,641
27.02.2020 22:45:00;27.02.2020;22:45:00;3511,766
27.02.2020 23:00:00;27.02.2020;23:00:00;3372,516
27.02.2020 23:15:00;27.02.2020;23:15:00;3252,951
27.02.2020 23:30:00;27.02.2020;23:30:00;3178,636
27.02.2020 23:45:00;27.02.2020;23:45:00;3126,762
28.02.2020 00:00:00;28.02.2020;00:00:00;3065,014
28.02.2020 00:15:00;28.02.2020;00:15:00;2975,165
28.02.2020 00:30:00;28.02.2020;00:30:00;2905,331
28.02.2020 00:45:00;28.02.2020;00:45:00;2850,008
28.02.2020 01:00:00;28.02.2020;01:00:00;2747,167
28.02.2020 01:15:00;28.02.2020;01:15:00;2687,985
28.02.2020 01:30:00;28.02.2020;01:30:00;2676,834
28.02.2020 01:45:00;28.02.2020;01:45:00;2660,865
28.02.2020 02:00:00;28.02.2020;02:00:00;2663,040
28.02.2020 02:15:00;28.02.2020;02:15:00;2720,569
28.02.2020 02:30:00;28.02.2020;02:30:00;2768,942
28.02.2020 02:45:00;28.02.2020;02:45:00;2822,715
28.02.2020 03:00:00;28.02.2020;03:00:00;2905,659
28.02.2020 03:15:00;28.02.2020;03:15:00;2871,652
28.02.2020 03:30:00;28.02.2020;03:30:00;2875,981
28.02.2020 03:45:00;28.02.2020;03:45:00;2897,286
28.02.2020 04:00:00;28.02.2020;04:00:00;2942,409
28.02.2020 04:15:00;28.02.2020;04:15:00;2945,915
28.02.2020 04:30:00;28.02.2020;04:30:00;2965,580
28.02.2020 04:45:00;28.02.2020;04:45:00;2977,418
28.02.2020 05:00:00;28.02.2020;05:00:00;3110,161
28.02.2020 05:15:00;28.02.2020;05:15:00;3216,066
28.02.2020 05:30:00;28.02.2020;05:30:00;3213,930
28.02.2020 05:45:00;28.02.2020;05:45:00;3416,758
28.02.2020 06:00:00;28.02.2020;06:00:00;3396,615
28.02.2020 06:15:00;28.02.2020;06:15:00;3465,458
28.02.2020 06:30:00;28.02.2020;06:30:00;3599,035
28.02.2020 06:45:00;28.02.2020;06:45:00;3628,965
28.02.2020 07:00:00;28.02.2020;07:00:00;3623,081
28.02.2020 07:15:00;28.02.2020;07:15:00;3688,819
28.02.2020 07:30:00;28.02.2020;07:30:00;3869,176
28.02.2020 07:45:00;28.02.2020;07:45:00;3974,807
28.02.2020 08:00:00;28.02.2020;08:00:00;4037,154
28.02.2020 08:15:00;28.02.2020;08:15:00;4056,590
28.02.2020 08:30:00;28.02.2020;08:30:00;3992,687
28.02.2020 08:45:00;28.02.2020;08:45:00;3956,198
28.02.2020 09:00:00;28.02.2020;09:00:00;4076,916
28.02.2020 09:15:00;28.02.2020;09:15:00;3845,159
28.02.2020 09:30:00;28.02.2020;09:30:00;3795,397
28.02.2020 09:45:00;28.02.2020;09:45:00;3665,324
28.02.2020 10:00:00;28.02.2020;10:00:00;3775,955
28.02.2020 10:15:00;28.02.2020;10:15:00;3960,198
28.02.2020 10:30:00;28.02.2020;10:30:00;3834,769
28.02.2020 10:45:00;28.02.2020;10:45:00;3983,653
28.02.2020 11:00:00;28.02.2020;11:00:00;4010,157
28.02.2020 11:15:00;28.02.2020;11:15:00;3895,143
28.02.2020 11:30:00;28.02.2020;11:30:00;4092,787
28.02.2020 11:45:00;28.02.2020;11:45:00;3932,672
28.02.2020 12:00:00;28.02.2020;12:00:00;3580,068
28.02.2020 12:15:00;28.02.2020;12:15:00;3388,878
