DT-Index;Datum;Zeit;Wirkleistung [kW]
03.04.2022 03:45:00;03.04.2022;03:45:00;1839,759
03.04.2022 04:00:00;03.04.2022;04:00:00;1862,118
03.04.2022 04:15:00;03.04.2022;04:15:00;1894,416
03.04.2022 04:30:00;03.04.2022;04:30:00;1915,094
03.04.2022 04:45:00;03.04.2022;04:45:00;1920,774
03.04.2022 05:00:00;03.04.2022;05:00:00;1922,404
03.04.2022 05:15:00;03.04.2022;05:15:00;1951,053
03.04.2022 05:30:00;03.04.2022;05:30:00;1939,333
03.04.2022 05:45:00;03.04.2022;05:45:00;1878,625
03.04.2022 06:00:00;03.04.2022;06:00:00;1770,116
03.04.2022 06:15:00;03.04.2022;06:15:00;1700,877
03.04.2022 06:30:00;03.04.2022;06:30:00;1680,594
03.04.2022 06:45:00;03.04.2022;06:45:00;1711,309
03.04.2022 07:00:00;03.04.2022;07:00:00;1774,972
03.04.2022 07:15:00;03.04.2022;07:15:00;1889,620
03.04.2022 07:30:00;03.04.2022;07:30:00;2023,426
03.04.2022 07:45:00;03.04.2022;07:45:00;2187,546
03.04.2022 08:00:00;03.04.2022;08:00:00;2335,991
03.04.2022 08:15:00;03.04.2022;08:15:00;2475,932
03.04.2022 08:30:00;03.04.2022;08:30:00;2610,469
03.04.2022 08:45:00;03.04.2022;08:45:00;2731,250
03.04.2022 09:00:00;03.04.2022;09:00:00;2809,293
03.04.2022 09:15:00;03.04.2022;09:15:00;2865,511
03.04.2022 09:30:00;03.04.2022;09:30:00;2928,573
03.04.2022 09:45:00;03.04.2022;09:45:00;2974,132
03.04.2022 10:00:00;03.04.2022;10:00:00;3009,495
03.04.2022 10:15:00;03.04.2022;10:15:00;3072,307
03.04.2022 10:30:00;03.04.2022;10:30:00;3157,040
03.04.2022 10:45:00;03.04.2022;10:45:00;3232,354
03.04.2022 11:00:00;03.04.2022;11:00:00;3345,200
03.04.2022 11:15:00;03.04.2022;11:15:00;3481,570
03.04.2022 11:30:00;03.04.2022;11:30:00;3598,580
03.04.2022 11:45:00;03.04.2022;11:45:00;3635,029
03.04.2022 12:00:00;03.04.2022;12:00:00;3583,401
03.04.2022 12:15:00;03.04.2022;12:15:00;3444,122
03.04.2022 12:30:00;03.04.2022;12:30:00;3317,733
03.04.2022 12:45:00;03.04.2022;12:45:00;3163,980
03.04.2022 13:00:00;03.04.2022;13:00:00;2999,455
03.04.2022 13:15:00;03.04.2022;13:15:00;2856,224
03.04.2022 13:30:00;03.04.2022;13:30:00;2746,010
03.04.2022 13:45:00;03.04.2022;13:45:00;2678,870
03.04.2022 14:00:00;03.04.2022;14:00:00;2604,451
03.04.2022 14:15:00;03.04.2022;14:15:00;2555,033
03.04.2022 14:30:00;03.04.2022;14:30:00;2518,880
03.04.2022 14:45:00;03.04.2022;14:45:00;2488,671
03.04.2022 15:00:00;03.04.2022;15:00:00;2449,073
03.04.2022 15:15:00;03.04.2022;15:15:00;2410,347
03.04.2022 15:30:00;03.04.2022;15:30:00;2391,821
03.04.2022 15:45:00;03.04.2022;15:45:00;2351,507
03.04.2022 16:00:00;03.04.2022;16:00:00;2306,692
03.04.2022 16:15:00;03.04.2022;16:15:00;2302,151
03.04.2022 16:30:00;03.04.2022;16:30:00;2334,319
03.04.2022 16:45:00;03.04.2022;16:45:00;2364,354
03.04.2022 17:00:00;03.04.2022;17:00:00;2416,921
03.04.2022 17:15:00;03.04.2022;17:15:00;2470,005
03.04.2022 17:30:00;03.04.2022;17:30:00;2526,228
03.04.2022 17:45:00;03.04.2022;17:45:00;2589,628
03.04.2022 18:00:00;03.04.2022;18:00:00;2672,995
03.04.2022 18:15:00;03.04.2022;18:15:00;2737,669
03.04.2022 18:30:00;03.04.2022;18:30:00;2784,751
03.04.2022 18:45:00;03.04.2022;18:45:00;2827,687
03.04.2022 19:00:00;03.04.2022;19:00:00;2832,909
03.04.2022 19:15:00;03.04.2022;19:15:00;2858,502
03.04.2022 19:30:00;03.04.2022;19:30:00;2892,219
03.04.2022 19:45:00;03.04.2022;19:45:00;2900,447
03.04.2022 20:00:00;03.04.2022;20:00:00;2885,292
03.04.2022 20:15:00;03.04.2022;20:15:00;2886,142
03.04.2022 20:30:00;03.04.2022;20:30:00;2903,965
03.04.2022 20:45:00;03.04.2022;20:45:00;2917,423
03.04.2022 21:00:00;03.04.2022;21:00:00;2896,369
03.04.2022 21:15:00;03.04.2022;21:15:00;2858,859
03.04.2022 21:30:00;03.04.2022;21:30:00;2789,066
03.04.2022 21:45:00;03.04.2022;21:45:00;2747,802
03.04.2022 22:00:00;03.04.2022;22:00:00;2735,634
03.04.2022 22:15:00;03.04.2022;22:15:00;2669,208
03.04.2022 22:30:00;03.04.2022;22:30:00;2567,454
03.04.2022 22:45:00;03.04.2022;22:45:00;2467,665
03.04.2022 23:00:00;03.04.2022;23:00:00;2394,860
03.04.2022 23:15:00;03.04.2022;23:15:00;2303,747
03.04.2022 23:30:00;03.04.2022;23:30:00;2208,596
03.04.2022 23:45:00;03.04.2022;23:45:00;2117,821
04.04.2022 00:00:00;04.04.2022;00:00:00;2033,237
04.04.2022 00:15:00;04.04.2022;00:15:00;1850,322
04.04.2022 00:30:00;04.04.2022;00:30:00;1795,178
04.04.2022 00:45:00;04.04.2022;00:45:00;1740,365
04.04.2022 01:00:00;04.04.2022;01:00:00;1700,638
04.04.2022 01:15:00;04.04.2022;01:15:00;1663,554
04.04.2022 01:30:00;04.04.2022;01:30:00;1640,988
04.04.2022 01:45:00;04.04.2022;01:45:00;1624,722
04.04.2022 02:00:00;04.04.2022;02:00:00;1623,688
04.04.2022 02:15:00;04.04.2022;02:15:00;1624,833
04.04.2022 02:30:00;04.04.2022;02:30:00;1635,603
04.04.2022 02:45:00;04.04.2022;02:45:00;1648,304
04.04.2022 03:00:00;04.04.2022;03:00:00;1672,310
04.04.2022 03:15:00;04.04.2022;03:15:00;1704,795
04.04.2022 03:30:00;04.04.2022;03:30:00;1740,894
04.04.2022 03:45:00;04.04.2022;03:45:00;1780,881
04.04.2022 04:00:00;04.04.2022;04:00:00;1816,499
04.04.2022 04:15:00;04.04.2022;04:15:00;1871,423
04.04.2022 04:30:00;04.04.2022;04:30:00;1914,043
04.04.2022 04:45:00;04.04.2022;04:45:00;1974,306
04.04.2022 05:00:00;04.04.2022;05:00:00;2029,499
04.04.2022 05:15:00;04.04.2022;05:15:00;2121,339
04.04.2022 05:30:00;04.04.2022;05:30:00;2185,743
04.04.2022 05:45:00;04.04.2022;05:45:00;2191,683
04.04.2022 06:00:00;04.04.2022;06:00:00;2177,898
04.04.2022 06:15:00;04.04.2022;06:15:00;2189,833
04.04.2022 06:30:00;04.04.2022;06:30:00;2194,816
04.04.2022 06:45:00;04.04.2022;06:45:00;2238,114
04.04.2022 07:00:00;04.04.2022;07:00:00;2286,376
04.04.2022 07:15:00;04.04.2022;07:15:00;2387,934
04.04.2022 07:30:00;04.04.2022;07:30:00;2491,376
04.04.2022 07:45:00;04.04.2022;07:45:00;2592,681
04.04.2022 08:00:00;04.04.2022;08:00:00;2647,548
04.04.2022 08:15:00;04.04.2022;08:15:00;2691,406
04.04.2022 08:30:00;04.04.2022;08:30:00;2713,028
04.04.2022 08:45:00;04.04.2022;08:45:00;2716,583
04.04.2022 09:00:00;04.04.2022;09:00:00;2726,775
04.04.2022 09:15:00;04.04.2022;09:15:00;2741,935
04.04.2022 09:30:00;04.04.2022;09:30:00;2736,611
04.04.2022 09:45:00;04.04.2022;09:45:00;2735,358
04.04.2022 10:00:00;04.04.2022;10:00:00;2732,338
04.04.2022 10:15:00;04.04.2022;10:15:00;2749,342
04.04.2022 10:30:00;04.04.2022;10:30:00;2768,518
04.04.2022 10:45:00;04.04.2022;10:45:00;2783,213
04.04.2022 11:00:00;04.04.2022;11:00:00;2813,487
04.04.2022 11:15:00;04.04.2022;11:15:00;2858,637
04.04.2022 11:30:00;04.04.2022;11:30:00;2906,782
04.04.2022 11:45:00;04.04.2022;11:45:00;2911,663
04.04.2022 12:00:00;04.04.2022;12:00:00;2925,779
04.04.2022 12:15:00;04.04.2022;12:15:00;2904,897
04.04.2022 12:30:00;04.04.2022;12:30:00;2868,582
04.04.2022 12:45:00;04.04.2022;12:45:00;2827,970
04.04.2022 13:00:00;04.04.2022;13:00:00;2758,158
04.04.2022 13:15:00;04.04.2022;13:15:00;2708,523
04.04.2022 13:30:00;04.04.2022;13:30:00;2658,030
04.04.2022 13:45:00;04.04.2022;13:45:00;2623,967
04.04.2022 14:00:00;04.04.2022;14:00:00;2603,739
04.04.2022 14:15:00;04.04.2022;14:15:00;2589,055
04.04.2022 14:30:00;04.04.2022;14:30:00;2574,671
04.04.2022 14:45:00;04.04.2022;14:45:00;2551,477
04.04.2022 15:00:00;04.04.2022;15:00:00;2559,759
04.04.2022 15:15:00;04.04.2022;15:15:00;2567,560
04.04.2022 15:30:00;04.04.2022;15:30:00;2541,525
04.04.2022 15:45:00;04.04.2022;15:45:00;2526,197
04.04.2022 16:00:00;04.04.2022;16:00:00;2520,680
04.04.2022 16:15:00;04.04.2022;16:15:00;2539,983
04.04.2022 16:30:00;04.04.2022;16:30:00;2538,485
04.04.2022 16:45:00;04.04.2022;16:45:00;2561,680
04.04.2022 17:00:00;04.04.2022;17:00:00;2576,934
04.04.2022 17:15:00;04.04.2022;17:15:00;2636,635
04.04.2022 17:30:00;04.04.2022;17:30:00;2689,472
04.04.2022 17:45:00;04.04.2022;17:45:00;2731,608
04.04.2022 18:00:00;04.04.2022;18:00:00;2782,871
04.04.2022 18:15:00;04.04.2022;18:15:00;2792,803
04.04.2022 18:30:00;04.04.2022;18:30:00;2816,064
04.04.2022 18:45:00;04.04.2022;18:45:00;2840,954
04.04.2022 19:00:00;04.04.2022;19:00:00;2867,701
04.04.2022 19:15:00;04.04.2022;19:15:00;2891,185
04.04.2022 19:30:00;04.04.2022;19:30:00;2909,187
04.04.2022 19:45:00;04.04.2022;19:45:00;2911,522
04.04.2022 20:00:00;04.04.2022;20:00:00;2896,759
04.04.2022 20:15:00;04.04.2022;20:15:00;2901,114
04.04.2022 20:30:00;04.04.2022;20:30:00;2927,452
04.04.2022 20:45:00;04.04.2022;20:45:00;2942,672
04.04.2022 21:00:00;04.04.2022;21:00:00;2913,669
04.04.2022 21:15:00;04.04.2022;21:15:00;2872,729
04.04.2022 21:30:00;04.04.2022;21:30:00;2795,892
04.04.2022 21:45:00;04.04.2022;21:45:00;2736,868
04.04.2022 22:00:00;04.04.2022;22:00:00;2711,363
04.04.2022 22:15:00;04.04.2022;22:15:00;2638,505
04.04.2022 22:30:00;04.04.2022;22:30:00;2529,250
04.04.2022 22:45:00;04.04.2022;22:45:00;2425,565
04.04.2022 23:00:00;04.04.2022;23:00:00;2341,733
04.04.2022 23:15:00;04.04.2022;23:15:00;2254,426
04.04.2022 23:30:00;04.04.2022;23:30:00;2158,539
04.04.2022 23:45:00;04.04.2022;23:45:00;2064,218
05.04.2022 00:00:00;05.04.2022;00:00:00;1987,623
05.04.2022 00:15:00;05.04.2022;00:15:00;1817,248
05.04.2022 00:30:00;05.04.2022;00:30:00;1762,899
05.04.2022 00:45:00;05.04.2022;00:45:00;1708,231
05.04.2022 01:00:00;05.04.2022;01:00:00;1669,904
05.04.2022 01:15:00;05.04.2022;01:15:00;1633,874
05.04.2022 01:30:00;05.04.2022;01:30:00;1611,695
05.04.2022 01:45:00;05.04.2022;01:45:00;1595,456
05.04.2022 02:00:00;05.04.2022;02:00:00;1594,081
05.04.2022 02:15:00;05.04.2022;02:15:00;1594,560
05.04.2022 02:30:00;05.04.2022;02:30:00;1603,971
05.04.2022 02:45:00;05.04.2022;02:45:00;1615,636
05.04.2022 03:00:00;05.04.2022;03:00:00;1638,245
05.04.2022 03:15:00;05.04.2022;03:15:00;1668,996
05.04.2022 03:30:00;05.04.2022;03:30:00;1704,326
05.04.2022 03:45:00;05.04.2022;03:45:00;1742,885
05.04.2022 04:00:00;05.04.2022;04:00:00;1778,414
05.04.2022 04:15:00;05.04.2022;04:15:00;1833,188
05.04.2022 04:30:00;05.04.2022;04:30:00;1875,706
05.04.2022 04:45:00;05.04.2022;04:45:00;1936,149
05.04.2022 05:00:00;05.04.2022;05:00:00;1991,837
05.04.2022 05:15:00;05.04.2022;05:15:00;2084,029
05.04.2022 05:30:00;05.04.2022;05:30:00;2148,874
05.04.2022 05:45:00;05.04.2022;05:45:00;2157,866
05.04.2022 06:00:00;05.04.2022;06:00:00;2148,358
05.04.2022 06:15:00;05.04.2022;06:15:00;2163,355
05.04.2022 06:30:00;05.04.2022;06:30:00;2169,173
05.04.2022 06:45:00;05.04.2022;06:45:00;2211,894
05.04.2022 07:00:00;05.04.2022;07:00:00;2260,381
05.04.2022 07:15:00;05.04.2022;07:15:00;2360,710
05.04.2022 07:30:00;05.04.2022;07:30:00;2463,274
05.04.2022 07:45:00;05.04.2022;07:45:00;2563,783
05.04.2022 08:00:00;05.04.2022;08:00:00;2619,706
05.04.2022 08:15:00;05.04.2022;08:15:00;2663,124
05.04.2022 08:30:00;05.04.2022;08:30:00;2684,084
05.04.2022 08:45:00;05.04.2022;08:45:00;2687,023
05.04.2022 09:00:00;05.04.2022;09:00:00;2696,816
05.04.2022 09:15:00;05.04.2022;09:15:00;2711,773
05.04.2022 09:30:00;05.04.2022;09:30:00;2706,210
05.04.2022 09:45:00;05.04.2022;09:45:00;2705,944
05.04.2022 10:00:00;05.04.2022;10:00:00;2701,942
05.04.2022 10:15:00;05.04.2022;10:15:00;2717,265
05.04.2022 10:30:00;05.04.2022;10:30:00;2736,066
05.04.2022 10:45:00;05.04.2022;10:45:00;2750,422
05.04.2022 11:00:00;05.04.2022;11:00:00;2778,036
05.04.2022 11:15:00;05.04.2022;11:15:00;2822,408
05.04.2022 11:30:00;05.04.2022;11:30:00;2870,735
05.04.2022 11:45:00;05.04.2022;11:45:00;2877,558
05.04.2022 12:00:00;05.04.2022;12:00:00;2891,926
05.04.2022 12:15:00;05.04.2022;12:15:00;2871,034
05.04.2022 12:30:00;05.04.2022;12:30:00;2835,056
05.04.2022 12:45:00;05.04.2022;12:45:00;2793,147
05.04.2022 13:00:00;05.04.2022;13:00:00;2721,804
05.04.2022 13:15:00;05.04.2022;13:15:00;2672,523
05.04.2022 13:30:00;05.04.2022;13:30:00;2622,386
05.04.2022 13:45:00;05.04.2022;13:45:00;2588,331
05.04.2022 14:00:00;05.04.2022;14:00:00;2567,114
05.04.2022 14:15:00;05.04.2022;14:15:00;2553,094
05.04.2022 14:30:00;05.04.2022;14:30:00;2538,769
05.04.2022 14:45:00;05.04.2022;14:45:00;2516,649
05.04.2022 15:00:00;05.04.2022;15:00:00;2523,986
05.04.2022 15:15:00;05.04.2022;15:15:00;2532,179
05.04.2022 15:30:00;05.04.2022;15:30:00;2506,320
05.04.2022 15:45:00;05.04.2022;15:45:00;2491,121
05.04.2022 16:00:00;05.04.2022;16:00:00;2486,335
05.04.2022 16:15:00;05.04.2022;16:15:00;2504,288
05.04.2022 16:30:00;05.04.2022;16:30:00;2501,486
05.04.2022 16:45:00;05.04.2022;16:45:00;2523,583
05.04.2022 17:00:00;05.04.2022;17:00:00;2539,734
05.04.2022 17:15:00;05.04.2022;17:15:00;2598,909
05.04.2022 17:30:00;05.04.2022;17:30:00;2650,897
05.04.2022 17:45:00;05.04.2022;17:45:00;2694,137
05.04.2022 18:00:00;05.04.2022;18:00:00;2745,112
05.04.2022 18:15:00;05.04.2022;18:15:00;2756,107
05.04.2022 18:30:00;05.04.2022;18:30:00;2779,039
05.04.2022 18:45:00;05.04.2022;18:45:00;2803,865
05.04.2022 19:00:00;05.04.2022;19:00:00;2831,214
05.04.2022 19:15:00;05.04.2022;19:15:00;2855,370
05.04.2022 19:30:00;05.04.2022;19:30:00;2872,158
05.04.2022 19:45:00;05.04.2022;19:45:00;2875,011
05.04.2022 20:00:00;05.04.2022;20:00:00;2862,499
05.04.2022 20:15:00;05.04.2022;20:15:00;2867,786
05.04.2022 20:30:00;05.04.2022;20:30:00;2895,761
05.04.2022 20:45:00;05.04.2022;20:45:00;2910,047
05.04.2022 21:00:00;05.04.2022;21:00:00;2881,793
05.04.2022 21:15:00;05.04.2022;21:15:00;2840,364
05.04.2022 21:30:00;05.04.2022;21:30:00;2763,456
05.04.2022 21:45:00;05.04.2022;21:45:00;2705,260
05.04.2022 22:00:00;05.04.2022;22:00:00;2678,839
05.04.2022 22:15:00;05.04.2022;22:15:00;2604,939
05.04.2022 22:30:00;05.04.2022;22:30:00;2495,450
05.04.2022 22:45:00;05.04.2022;22:45:00;2390,527
05.04.2022 23:00:00;05.04.2022;23:00:00;2306,020
05.04.2022 23:15:00;05.04.2022;23:15:00;2217,750
05.04.2022 23:30:00;05.04.2022;23:30:00;2121,217
05.04.2022 23:45:00;05.04.2022;23:45:00;2028,186
06.04.2022 00:00:00;06.04.2022;00:00:00;1952,482
06.04.2022 00:15:00;06.04.2022;00:15:00;1770,211
06.04.2022 00:30:00;06.04.2022;00:30:00;1716,989
06.04.2022 00:45:00;06.04.2022;00:45:00;1662,465
06.04.2022 01:00:00;06.04.2022;01:00:00;1626,203
06.04.2022 01:15:00;06.04.2022;01:15:00;1591,227
06.04.2022 01:30:00;06.04.2022;01:30:00;1569,768
06.04.2022 01:45:00;06.04.2022;01:45:00;1553,224
06.04.2022 02:00:00;06.04.2022;02:00:00;1551,506
06.04.2022 02:15:00;06.04.2022;02:15:00;1550,656
06.04.2022 02:30:00;06.04.2022;02:30:00;1558,707
06.04.2022 02:45:00;06.04.2022;02:45:00;1568,672
06.04.2022 03:00:00;06.04.2022;03:00:00;1589,218
06.04.2022 03:15:00;06.04.2022;03:15:00;1616,906
06.04.2022 03:30:00;06.04.2022;03:30:00;1651,799
06.04.2022 03:45:00;06.04.2022;03:45:00;1688,598
06.04.2022 04:00:00;06.04.2022;04:00:00;1723,706
06.04.2022 04:15:00;06.04.2022;04:15:00;1778,662
06.04.2022 04:30:00;06.04.2022;04:30:00;1821,077
06.04.2022 04:45:00;06.04.2022;04:45:00;1881,700
06.04.2022 05:00:00;06.04.2022;05:00:00;1938,216
06.04.2022 05:15:00;06.04.2022;05:15:00;2030,429
06.04.2022 05:30:00;06.04.2022;05:30:00;2096,378
06.04.2022 05:45:00;06.04.2022;05:45:00;2109,753
06.04.2022 06:00:00;06.04.2022;06:00:00;2106,516
06.04.2022 06:15:00;06.04.2022;06:15:00;2126,570
06.04.2022 06:30:00;06.04.2022;06:30:00;2133,223
06.04.2022 06:45:00;06.04.2022;06:45:00;2176,364
06.04.2022 07:00:00;06.04.2022;07:00:00;2224,745
06.04.2022 07:15:00;06.04.2022;07:15:00;2323,510
06.04.2022 07:30:00;06.04.2022;07:30:00;2424,864
06.04.2022 07:45:00;06.04.2022;07:45:00;2524,579
06.04.2022 08:00:00;06.04.2022;08:00:00;2581,890
06.04.2022 08:15:00;06.04.2022;08:15:00;2624,203
06.04.2022 08:30:00;06.04.2022;08:30:00;2644,168
06.04.2022 08:45:00;06.04.2022;08:45:00;2645,827
06.04.2022 09:00:00;06.04.2022;09:00:00;2655,219
06.04.2022 09:15:00;06.04.2022;09:15:00;2669,309
06.04.2022 09:30:00;06.04.2022;09:30:00;2662,841
06.04.2022 09:45:00;06.04.2022;09:45:00;2664,561
06.04.2022 10:00:00;06.04.2022;10:00:00;2659,245
06.04.2022 10:15:00;06.04.2022;10:15:00;2672,221
06.04.2022 10:30:00;06.04.2022;10:30:00;2690,315
06.04.2022 10:45:00;06.04.2022;10:45:00;2703,999
06.04.2022 11:00:00;06.04.2022;11:00:00;2727,956
06.04.2022 11:15:00;06.04.2022;11:15:00;2771,217
06.04.2022 11:30:00;06.04.2022;11:30:00;2820,059
06.04.2022 11:45:00;06.04.2022;11:45:00;2829,490
06.04.2022 12:00:00;06.04.2022;12:00:00;2844,440
06.04.2022 12:15:00;06.04.2022;12:15:00;2822,873
06.04.2022 12:30:00;06.04.2022;12:30:00;2787,566
06.04.2022 12:45:00;06.04.2022;12:45:00;2744,027
06.04.2022 13:00:00;06.04.2022;13:00:00;2670,156
06.04.2022 13:15:00;06.04.2022;13:15:00;2621,560
06.04.2022 13:30:00;06.04.2022;13:30:00;2571,782
06.04.2022 13:45:00;06.04.2022;13:45:00;2538,067
06.04.2022 14:00:00;06.04.2022;14:00:00;2515,526
06.04.2022 14:15:00;06.04.2022;14:15:00;2502,172
06.04.2022 14:30:00;06.04.2022;14:30:00;2487,573
06.04.2022 14:45:00;06.04.2022;14:45:00;2467,192
06.04.2022 15:00:00;06.04.2022;15:00:00;2472,920
06.04.2022 15:15:00;06.04.2022;15:15:00;2481,836
06.04.2022 15:30:00;06.04.2022;15:30:00;2455,821
06.04.2022 15:45:00;06.04.2022;15:45:00;2441,083
06.04.2022 16:00:00;06.04.2022;16:00:00;2437,028
06.04.2022 16:15:00;06.04.2022;16:15:00;2453,299
06.04.2022 16:30:00;06.04.2022;16:30:00;2448,528
06.04.2022 16:45:00;06.04.2022;16:45:00;2469,193
06.04.2022 17:00:00;06.04.2022;17:00:00;2486,243
06.04.2022 17:15:00;06.04.2022;17:15:00;2544,891
06.04.2022 17:30:00;06.04.2022;17:30:00;2596,363
06.04.2022 17:45:00;06.04.2022;17:45:00;2640,708
06.04.2022 18:00:00;06.04.2022;18:00:00;2691,726
06.04.2022 18:15:00;06.04.2022;18:15:00;2704,450
06.04.2022 18:30:00;06.04.2022;18:30:00;2726,387
06.04.2022 18:45:00;06.04.2022;18:45:00;2752,147
06.04.2022 19:00:00;06.04.2022;19:00:00;2780,430
06.04.2022 19:15:00;06.04.2022;19:15:00;2805,589
06.04.2022 19:30:00;06.04.2022;19:30:00;2820,832
06.04.2022 19:45:00;06.04.2022;19:45:00;2824,869
06.04.2022 20:00:00;06.04.2022;20:00:00;2814,939
06.04.2022 20:15:00;06.04.2022;20:15:00;2821,822
06.04.2022 20:30:00;06.04.2022;20:30:00;2852,432
06.04.2022 20:45:00;06.04.2022;20:45:00;2865,120
06.04.2022 21:00:00;06.04.2022;21:00:00;2838,611
06.04.2022 21:15:00;06.04.2022;21:15:00;2796,028
06.04.2022 21:30:00;06.04.2022;21:30:00;2718,385
06.04.2022 21:45:00;06.04.2022;21:45:00;2661,350
06.04.2022 22:00:00;06.04.2022;22:00:00;2633,680
06.04.2022 22:15:00;06.04.2022;22:15:00;2558,074
06.04.2022 22:30:00;06.04.2022;22:30:00;2447,685
06.04.2022 22:45:00;06.04.2022;22:45:00;2341,193
06.04.2022 23:00:00;06.04.2022;23:00:00;2255,346
06.04.2022 23:15:00;06.04.2022;23:15:00;2165,115
06.04.2022 23:30:00;06.04.2022;23:30:00;2068,601
06.04.2022 23:45:00;06.04.2022;23:45:00;1976,527
07.04.2022 00:00:00;07.04.2022;00:00:00;1902,380
07.04.2022 00:15:00;07.04.2022;00:15:00;1751,433
07.04.2022 00:30:00;07.04.2022;00:30:00;1698,674
07.04.2022 00:45:00;07.04.2022;00:45:00;1644,295
07.04.2022 01:00:00;07.04.2022;01:00:00;1608,768
07.04.2022 01:15:00;07.04.2022;01:15:00;1574,513
07.04.2022 01:30:00;07.04.2022;01:30:00;1553,441
07.04.2022 01:45:00;07.04.2022;01:45:00;1536,591
07.04.2022 02:00:00;07.04.2022;02:00:00;1534,865
07.04.2022 02:15:00;07.04.2022;02:15:00;1533,682
07.04.2022 02:30:00;07.04.2022;02:30:00;1541,038
07.04.2022 02:45:00;07.04.2022;02:45:00;1550,300
07.04.2022 03:00:00;07.04.2022;03:00:00;1569,781
07.04.2022 03:15:00;07.04.2022;03:15:00;1596,732
07.04.2022 03:30:00;07.04.2022;03:30:00;1631,522
07.04.2022 03:45:00;07.04.2022;03:45:00;1667,559
07.04.2022 04:00:00;07.04.2022;04:00:00;1702,244
07.04.2022 04:15:00;07.04.2022;04:15:00;1757,382
07.04.2022 04:30:00;07.04.2022;04:30:00;1799,696
07.04.2022 04:45:00;07.04.2022;04:45:00;1860,167
07.04.2022 05:00:00;07.04.2022;05:00:00;1917,177
07.04.2022 05:15:00;07.04.2022;05:15:00;2009,078
07.04.2022 05:30:00;07.04.2022;05:30:00;2075,135
07.04.2022 05:45:00;07.04.2022;05:45:00;2089,900
07.04.2022 06:00:00;07.04.2022;06:00:00;2088,613
07.04.2022 06:15:00;07.04.2022;06:15:00;2110,066
07.04.2022 06:30:00;07.04.2022;06:30:00;2117,221
07.04.2022 06:45:00;07.04.2022;06:45:00;2159,786
07.04.2022 07:00:00;07.04.2022;07:00:00;2208,392
07.04.2022 07:15:00;07.04.2022;07:15:00;2306,259
07.04.2022 07:30:00;07.04.2022;07:30:00;2407,069
07.04.2022 07:45:00;07.04.2022;07:45:00;2506,321
07.04.2022 08:00:00;07.04.2022;08:00:00;2564,356
07.04.2022 08:15:00;07.04.2022;08:15:00;2606,561
07.04.2022 08:30:00;07.04.2022;08:30:00;2626,196
07.04.2022 08:45:00;07.04.2022;08:45:00;2627,904
07.04.2022 09:00:00;07.04.2022;09:00:00;2637,228
07.04.2022 09:15:00;07.04.2022;09:15:00;2651,448
07.04.2022 09:30:00;07.04.2022;09:30:00;2644,741
07.04.2022 09:45:00;07.04.2022;09:45:00;2646,784
07.04.2022 10:00:00;07.04.2022;10:00:00;2641,151
07.04.2022 10:15:00;07.04.2022;10:15:00;2653,110
07.04.2022 10:30:00;07.04.2022;10:30:00;2671,161
07.04.2022 10:45:00;07.04.2022;10:45:00;2684,839
07.04.2022 11:00:00;07.04.2022;11:00:00;2707,134
07.04.2022 11:15:00;07.04.2022;11:15:00;2750,282
07.04.2022 11:30:00;07.04.2022;11:30:00;2798,973
07.04.2022 11:45:00;07.04.2022;11:45:00;2809,349
07.04.2022 12:00:00;07.04.2022;12:00:00;2824,550
07.04.2022 12:15:00;07.04.2022;12:15:00;2802,640
07.04.2022 12:30:00;07.04.2022;12:30:00;2767,672
07.04.2022 12:45:00;07.04.2022;12:45:00;2723,500
07.04.2022 13:00:00;07.04.2022;13:00:00;2649,096
07.04.2022 13:15:00;07.04.2022;13:15:00;2600,521
07.04.2022 13:30:00;07.04.2022;13:30:00;2551,100
07.04.2022 13:45:00;07.04.2022;13:45:00;2517,392
07.04.2022 14:00:00;07.04.2022;14:00:00;2494,194
07.04.2022 14:15:00;07.04.2022;14:15:00;2481,172
07.04.2022 14:30:00;07.04.2022;14:30:00;2466,632
07.04.2022 14:45:00;07.04.2022;14:45:00;2446,661
07.04.2022 15:00:00;07.04.2022;15:00:00;2452,109
07.04.2022 15:15:00;07.04.2022;15:15:00;2461,084
07.04.2022 15:30:00;07.04.2022;15:30:00;2435,245
07.04.2022 15:45:00;07.04.2022;15:45:00;2420,969
07.04.2022 16:00:00;07.04.2022;16:00:00;2416,980
07.04.2022 16:15:00;07.04.2022;16:15:00;2432,897
07.04.2022 16:30:00;07.04.2022;16:30:00;2427,155
07.04.2022 16:45:00;07.04.2022;16:45:00;2447,387
07.04.2022 17:00:00;07.04.2022;17:00:00;2465,002
07.04.2022 17:15:00;07.04.2022;17:15:00;2523,123
07.04.2022 17:30:00;07.04.2022;17:30:00;2574,079
07.04.2022 17:45:00;07.04.2022;17:45:00;2618,863
07.04.2022 18:00:00;07.04.2022;18:00:00;2669,592
07.04.2022 18:15:00;07.04.2022;18:15:00;2682,716
07.04.2022 18:30:00;07.04.2022;18:30:00;2704,323
07.04.2022 18:45:00;07.04.2022;18:45:00;2729,686
07.04.2022 19:00:00;07.04.2022;19:00:00;2758,239
07.04.2022 19:15:00;07.04.2022;19:15:00;2783,405
07.04.2022 19:30:00;07.04.2022;19:30:00;2798,100
07.04.2022 19:45:00;07.04.2022;19:45:00;2802,655
07.04.2022 20:00:00;07.04.2022;20:00:00;2793,313
