DT-Index;Datum;Zeit;Wirkleistung [kW]
10.02.2021 21:45:00;10.02.2021;21:45:00;4802,500
10.02.2021 22:00:00;10.02.2021;22:00:00;4860,000
10.02.2021 22:15:00;10.02.2021;22:15:00;4850,000
10.02.2021 22:30:00;10.02.2021;22:30:00;4740,000
10.02.2021 22:45:00;10.02.2021;22:45:00;4627,500
10.02.2021 23:00:00;10.02.2021;23:00:00;4552,500
10.02.2021 23:15:00;10.02.2021;23:15:00;4445,000
10.02.2021 23:30:00;10.02.2021;23:30:00;4402,500
10.02.2021 23:45:00;10.02.2021;23:45:00;4337,500
11.02.2021 00:00:00;11.02.2021;00:00:00;4307,500
11.02.2021 00:15:00;11.02.2021;00:15:00;4227,500
11.02.2021 00:30:00;11.02.2021;00:30:00;4140,000
11.02.2021 00:45:00;11.02.2021;00:45:00;4105,000
11.02.2021 01:00:00;11.02.2021;01:00:00;4100,000
11.02.2021 01:15:00;11.02.2021;01:15:00;4070,000
11.02.2021 01:30:00;11.02.2021;01:30:00;4035,000
11.02.2021 01:45:00;11.02.2021;01:45:00;4037,500
11.02.2021 02:00:00;11.02.2021;02:00:00;4052,500
11.02.2021 02:15:00;11.02.2021;02:15:00;3995,000
11.02.2021 02:30:00;11.02.2021;02:30:00;4065,000
11.02.2021 02:45:00;11.02.2021;02:45:00;4100,000
11.02.2021 03:00:00;11.02.2021;03:00:00;4125,000
11.02.2021 03:15:00;11.02.2021;03:15:00;4125,000
11.02.2021 03:30:00;11.02.2021;03:30:00;4210,000
11.02.2021 03:45:00;11.02.2021;03:45:00;4207,500
11.02.2021 04:00:00;11.02.2021;04:00:00;4100,000
11.02.2021 04:15:00;11.02.2021;04:15:00;4232,500
11.02.2021 04:30:00;11.02.2021;04:30:00;4167,500
11.02.2021 04:45:00;11.02.2021;04:45:00;4192,500
11.02.2021 05:00:00;11.02.2021;05:00:00;4342,500
11.02.2021 05:15:00;11.02.2021;05:15:00;4417,500
11.02.2021 05:30:00;11.02.2021;05:30:00;4510,000
11.02.2021 05:45:00;11.02.2021;05:45:00;4572,500
11.02.2021 06:00:00;11.02.2021;06:00:00;4575,000
11.02.2021 06:15:00;11.02.2021;06:15:00;4632,500
11.02.2021 06:30:00;11.02.2021;06:30:00;4712,500
11.02.2021 06:45:00;11.02.2021;06:45:00;4855,000
11.02.2021 07:00:00;11.02.2021;07:00:00;5052,500
11.02.2021 07:15:00;11.02.2021;07:15:00;5080,000
11.02.2021 07:30:00;11.02.2021;07:30:00;5147,500
11.02.2021 07:45:00;11.02.2021;07:45:00;5222,500
11.02.2021 08:00:00;11.02.2021;08:00:00;5355,000
11.02.2021 08:15:00;11.02.2021;08:15:00;5557,500
11.02.2021 08:30:00;11.02.2021;08:30:00;5522,500
11.02.2021 08:45:00;11.02.2021;08:45:00;5465,000
11.02.2021 09:00:00;11.02.2021;09:00:00;5577,500
11.02.2021 09:15:00;11.02.2021;09:15:00;5592,500
11.02.2021 09:30:00;11.02.2021;09:30:00;5736,200
11.02.2021 09:45:00;11.02.2021;09:45:00;5717,500
11.02.2021 10:00:00;11.02.2021;10:00:00;5731,100
11.02.2021 10:15:00;11.02.2021;10:15:00;5727,400
11.02.2021 10:30:00;11.02.2021;10:30:00;5661,104
11.02.2021 10:45:00;11.02.2021;10:45:00;5903,752
11.02.2021 11:00:00;11.02.2021;11:00:00;5904,968
11.02.2021 11:15:00;11.02.2021;11:15:00;5938,764
11.02.2021 11:30:00;11.02.2021;11:30:00;6112,516
11.02.2021 11:45:00;11.02.2021;11:45:00;6175,132
11.02.2021 12:00:00;11.02.2021;12:00:00;6124,900
11.02.2021 12:15:00;11.02.2021;12:15:00;5982,572
11.02.2021 12:30:00;11.02.2021;12:30:00;5830,076
11.02.2021 12:45:00;11.02.2021;12:45:00;5757,700
11.02.2021 13:00:00;11.02.2021;13:00:00;5737,688
11.02.2021 13:15:00;11.02.2021;13:15:00;5662,632
11.02.2021 13:30:00;11.02.2021;13:30:00;5538,904
11.02.2021 13:45:00;11.02.2021;13:45:00;5457,652
11.02.2021 14:00:00;11.02.2021;14:00:00;5546,324
11.02.2021 14:15:00;11.02.2021;14:15:00;5395,152
11.02.2021 14:30:00;11.02.2021;14:30:00;5313,764
11.02.2021 14:45:00;11.02.2021;14:45:00;5261,328
11.02.2021 15:00:00;11.02.2021;15:00:00;5311,276
11.02.2021 15:15:00;11.02.2021;15:15:00;5342,612
11.02.2021 15:30:00;11.02.2021;15:30:00;5232,576
11.02.2021 15:45:00;11.02.2021;15:45:00;5182,632
11.02.2021 16:00:00;11.02.2021;16:00:00;5077,500
11.02.2021 16:15:00;11.02.2021;16:15:00;5158,744
11.02.2021 16:30:00;11.02.2021;16:30:00;5006,324
11.02.2021 16:45:00;11.02.2021;16:45:00;4946,308
11.02.2021 17:00:00;11.02.2021;17:00:00;5010,000
11.02.2021 17:15:00;11.02.2021;17:15:00;5142,500
11.02.2021 17:30:00;11.02.2021;17:30:00;5332,500
11.02.2021 17:45:00;11.02.2021;17:45:00;5545,000
11.02.2021 18:00:00;11.02.2021;18:00:00;5872,500
11.02.2021 18:15:00;11.02.2021;18:15:00;5942,500
11.02.2021 18:30:00;11.02.2021;18:30:00;5887,500
11.02.2021 18:45:00;11.02.2021;18:45:00;5907,500
11.02.2021 19:00:00;11.02.2021;19:00:00;5870,000
11.02.2021 19:15:00;11.02.2021;19:15:00;5872,500
11.02.2021 19:30:00;11.02.2021;19:30:00;5850,000
11.02.2021 19:45:00;11.02.2021;19:45:00;5740,000
11.02.2021 20:00:00;11.02.2021;20:00:00;5665,000
11.02.2021 20:15:00;11.02.2021;20:15:00;5465,000
11.02.2021 20:30:00;11.02.2021;20:30:00;5265,000
11.02.2021 20:45:00;11.02.2021;20:45:00;5115,000
11.02.2021 21:00:00;11.02.2021;21:00:00;5010,000
11.02.2021 21:15:00;11.02.2021;21:15:00;4860,000
11.02.2021 21:30:00;11.02.2021;21:30:00;4795,000
11.02.2021 21:45:00;11.02.2021;21:45:00;4697,500
11.02.2021 22:00:00;11.02.2021;22:00:00;4797,500
11.02.2021 22:15:00;11.02.2021;22:15:00;4817,500
11.02.2021 22:30:00;11.02.2021;22:30:00;4627,500
11.02.2021 22:45:00;11.02.2021;22:45:00;4607,500
11.02.2021 23:00:00;11.02.2021;23:00:00;4477,500
11.02.2021 23:15:00;11.02.2021;23:15:00;4372,500
11.02.2021 23:30:00;11.02.2021;23:30:00;4265,000
11.02.2021 23:45:00;11.02.2021;23:45:00;4187,500
12.02.2021 00:00:00;12.02.2021;00:00:00;4152,500
12.02.2021 00:15:00;12.02.2021;00:15:00;4092,500
12.02.2021 00:30:00;12.02.2021;00:30:00;3985,000
12.02.2021 00:45:00;12.02.2021;00:45:00;4005,000
12.02.2021 01:00:00;12.02.2021;01:00:00;4000,000
12.02.2021 01:15:00;12.02.2021;01:15:00;4040,000
12.02.2021 01:30:00;12.02.2021;01:30:00;4085,000
12.02.2021 01:45:00;12.02.2021;01:45:00;4070,000
12.02.2021 02:00:00;12.02.2021;02:00:00;4062,500
12.02.2021 02:15:00;12.02.2021;02:15:00;4117,500
12.02.2021 02:30:00;12.02.2021;02:30:00;4055,000
12.02.2021 02:45:00;12.02.2021;02:45:00;4132,500
12.02.2021 03:00:00;12.02.2021;03:00:00;4055,000
12.02.2021 03:15:00;12.02.2021;03:15:00;4070,000
12.02.2021 03:30:00;12.02.2021;03:30:00;4065,000
12.02.2021 03:45:00;12.02.2021;03:45:00;4025,000
12.02.2021 04:00:00;12.02.2021;04:00:00;4040,000
12.02.2021 04:15:00;12.02.2021;04:15:00;4087,500
12.02.2021 04:30:00;12.02.2021;04:30:00;4105,000
12.02.2021 04:45:00;12.02.2021;04:45:00;4210,000
12.02.2021 05:00:00;12.02.2021;05:00:00;4280,000
12.02.2021 05:15:00;12.02.2021;05:15:00;4450,000
12.02.2021 05:30:00;12.02.2021;05:30:00;4515,000
12.02.2021 05:45:00;12.02.2021;05:45:00;4620,000
12.02.2021 06:00:00;12.02.2021;06:00:00;4545,000
12.02.2021 06:15:00;12.02.2021;06:15:00;4570,000
12.02.2021 06:30:00;12.02.2021;06:30:00;4630,000
12.02.2021 06:45:00;12.02.2021;06:45:00;4777,500
12.02.2021 07:00:00;12.02.2021;07:00:00;4925,000
12.02.2021 07:15:00;12.02.2021;07:15:00;5067,500
12.02.2021 07:30:00;12.02.2021;07:30:00;5052,500
12.02.2021 07:45:00;12.02.2021;07:45:00;5197,500
12.02.2021 08:00:00;12.02.2021;08:00:00;5360,000
12.02.2021 08:15:00;12.02.2021;08:15:00;5355,000
12.02.2021 08:30:00;12.02.2021;08:30:00;5390,000
12.02.2021 08:45:00;12.02.2021;08:45:00;5625,000
12.02.2021 09:00:00;12.02.2021;09:00:00;5687,500
12.02.2021 09:15:00;12.02.2021;09:15:00;5677,500
12.02.2021 09:30:00;12.02.2021;09:30:00;5700,000
12.02.2021 09:45:00;12.02.2021;09:45:00;5717,500
12.02.2021 10:00:00;12.02.2021;10:00:00;5745,000
12.02.2021 10:15:00;12.02.2021;10:15:00;5831,200
12.02.2021 10:30:00;12.02.2021;10:30:00;5865,000
12.02.2021 10:45:00;12.02.2021;10:45:00;5973,700
12.02.2021 11:00:00;12.02.2021;11:00:00;5941,100
12.02.2021 11:15:00;12.02.2021;11:15:00;6079,800
12.02.2021 11:30:00;12.02.2021;11:30:00;6116,192
12.02.2021 11:45:00;12.02.2021;11:45:00;6034,804
12.02.2021 12:00:00;12.02.2021;12:00:00;5907,328
12.02.2021 12:15:00;12.02.2021;12:15:00;5962,216
12.02.2021 12:30:00;12.02.2021;12:30:00;6011,648
12.02.2021 12:45:00;12.02.2021;12:45:00;5856,204
12.02.2021 13:00:00;12.02.2021;13:00:00;5776,392
12.02.2021 13:15:00;12.02.2021;13:15:00;5702,176
12.02.2021 13:30:00;12.02.2021;13:30:00;5567,228
12.02.2021 13:45:00;12.02.2021;13:45:00;5479,868
12.02.2021 14:00:00;12.02.2021;14:00:00;5381,776
12.02.2021 14:15:00;12.02.2021;14:15:00;5311,708
12.02.2021 14:30:00;12.02.2021;14:30:00;5314,120
12.02.2021 14:45:00;12.02.2021;14:45:00;5344,776
12.02.2021 15:00:00;12.02.2021;15:00:00;5357,164
12.02.2021 15:15:00;12.02.2021;15:15:00;5429,820
12.02.2021 15:30:00;12.02.2021;15:30:00;5352,272
12.02.2021 15:45:00;12.02.2021;15:45:00;5278,532
12.02.2021 16:00:00;12.02.2021;16:00:00;5223,584
12.02.2021 16:15:00;12.02.2021;16:15:00;5156,020
12.02.2021 16:30:00;12.02.2021;16:30:00;5254,752
12.02.2021 16:45:00;12.02.2021;16:45:00;5193,580
12.02.2021 17:00:00;12.02.2021;17:00:00;5284,904
12.02.2021 17:15:00;12.02.2021;17:15:00;5465,004
12.02.2021 17:30:00;12.02.2021;17:30:00;5380,000
12.02.2021 17:45:00;12.02.2021;17:45:00;5592,500
12.02.2021 18:00:00;12.02.2021;18:00:00;5992,500
12.02.2021 18:15:00;12.02.2021;18:15:00;6247,500
12.02.2021 18:30:00;12.02.2021;18:30:00;6127,500
12.02.2021 18:45:00;12.02.2021;18:45:00;6090,000
12.02.2021 19:00:00;12.02.2021;19:00:00;6082,500
12.02.2021 19:15:00;12.02.2021;19:15:00;5980,000
12.02.2021 19:30:00;12.02.2021;19:30:00;6037,500
12.02.2021 19:45:00;12.02.2021;19:45:00;5895,000
12.02.2021 20:00:00;12.02.2021;20:00:00;5855,000
12.02.2021 20:15:00;12.02.2021;20:15:00;5590,000
12.02.2021 20:30:00;12.02.2021;20:30:00;5450,000
12.02.2021 20:45:00;12.02.2021;20:45:00;5265,000
12.02.2021 21:00:00;12.02.2021;21:00:00;5247,500
12.02.2021 21:15:00;12.02.2021;21:15:00;5060,000
12.02.2021 21:30:00;12.02.2021;21:30:00;4957,500
12.02.2021 21:45:00;12.02.2021;21:45:00;4802,500
12.02.2021 22:00:00;12.02.2021;22:00:00;4920,000
12.02.2021 22:15:00;12.02.2021;22:15:00;4977,500
12.02.2021 22:30:00;12.02.2021;22:30:00;5000,000
12.02.2021 22:45:00;12.02.2021;22:45:00;4930,000
12.02.2021 23:00:00;12.02.2021;23:00:00;4872,500
12.02.2021 23:15:00;12.02.2021;23:15:00;4775,000
12.02.2021 23:30:00;12.02.2021;23:30:00;4650,000
12.02.2021 23:45:00;12.02.2021;23:45:00;4557,500
13.02.2021 00:00:00;13.02.2021;00:00:00;4565,000
13.02.2021 00:15:00;13.02.2021;00:15:00;4480,000
13.02.2021 00:30:00;13.02.2021;00:30:00;4480,000
13.02.2021 00:45:00;13.02.2021;00:45:00;4475,000
13.02.2021 01:00:00;13.02.2021;01:00:00;4522,500
13.02.2021 01:15:00;13.02.2021;01:15:00;4465,000
13.02.2021 01:30:00;13.02.2021;01:30:00;4422,500
13.02.2021 01:45:00;13.02.2021;01:45:00;4395,000
13.02.2021 02:00:00;13.02.2021;02:00:00;4312,500
13.02.2021 02:15:00;13.02.2021;02:15:00;4272,500
13.02.2021 02:30:00;13.02.2021;02:30:00;4272,500
13.02.2021 02:45:00;13.02.2021;02:45:00;4340,000
13.02.2021 03:00:00;13.02.2021;03:00:00;4267,500
13.02.2021 03:15:00;13.02.2021;03:15:00;4315,000
13.02.2021 03:30:00;13.02.2021;03:30:00;4270,000
13.02.2021 03:45:00;13.02.2021;03:45:00;4165,000
13.02.2021 04:00:00;13.02.2021;04:00:00;4155,000
13.02.2021 04:15:00;13.02.2021;04:15:00;4260,000
13.02.2021 04:30:00;13.02.2021;04:30:00;4155,000
13.02.2021 04:45:00;13.02.2021;04:45:00;4195,000
13.02.2021 05:00:00;13.02.2021;05:00:00;4242,500
13.02.2021 05:15:00;13.02.2021;05:15:00;4337,500
13.02.2021 05:30:00;13.02.2021;05:30:00;4335,000
13.02.2021 05:45:00;13.02.2021;05:45:00;4380,000
13.02.2021 06:00:00;13.02.2021;06:00:00;4365,000
13.02.2021 06:15:00;13.02.2021;06:15:00;4287,500
13.02.2021 06:30:00;13.02.2021;06:30:00;4192,500
13.02.2021 06:45:00;13.02.2021;06:45:00;4290,000
13.02.2021 07:00:00;13.02.2021;07:00:00;4402,500
13.02.2021 07:15:00;13.02.2021;07:15:00;4492,500
13.02.2021 07:30:00;13.02.2021;07:30:00;4495,000
13.02.2021 07:45:00;13.02.2021;07:45:00;4595,000
13.02.2021 08:00:00;13.02.2021;08:00:00;4690,000
13.02.2021 08:15:00;13.02.2021;08:15:00;4907,500
13.02.2021 08:30:00;13.02.2021;08:30:00;5100,000
13.02.2021 08:45:00;13.02.2021;08:45:00;5207,500
13.02.2021 09:00:00;13.02.2021;09:00:00;5261,200
13.02.2021 09:15:00;13.02.2021;09:15:00;5313,700
13.02.2021 09:30:00;13.02.2021;09:30:00;5363,600
13.02.2021 09:45:00;13.02.2021;09:45:00;5342,300
13.02.2021 10:00:00;13.02.2021;10:00:00;5484,700
13.02.2021 10:15:00;13.02.2021;10:15:00;5646,000
13.02.2021 10:30:00;13.02.2021;10:30:00;5666,080
13.02.2021 10:45:00;13.02.2021;10:45:00;5778,848
13.02.2021 11:00:00;13.02.2021;11:00:00;5797,496
13.02.2021 11:15:00;13.02.2021;11:15:00;5984,872
13.02.2021 11:30:00;13.02.2021;11:30:00;5908,712
13.02.2021 11:45:00;13.02.2021;11:45:00;5968,712
13.02.2021 12:00:00;13.02.2021;12:00:00;6026,156
13.02.2021 12:15:00;13.02.2021;12:15:00;5866,156
13.02.2021 12:30:00;13.02.2021;12:30:00;5701,176
13.02.2021 12:45:00;13.02.2021;12:45:00;5599,924
13.02.2021 13:00:00;13.02.2021;13:00:00;5522,428
13.02.2021 13:15:00;13.02.2021;13:15:00;5484,920
13.02.2021 13:30:00;13.02.2021;13:30:00;5288,672
13.02.2021 13:45:00;13.02.2021;13:45:00;5101,172
13.02.2021 14:00:00;13.02.2021;14:00:00;5198,684
13.02.2021 14:15:00;13.02.2021;14:15:00;5039,972
13.02.2021 14:30:00;13.02.2021;14:30:00;4957,396
13.02.2021 14:45:00;13.02.2021;14:45:00;5001,172
13.02.2021 15:00:00;13.02.2021;15:00:00;5028,720
13.02.2021 15:15:00;13.02.2021;15:15:00;5066,164
13.02.2021 15:30:00;13.02.2021;15:30:00;5032,440
13.02.2021 15:45:00;13.02.2021;15:45:00;4996,212
13.02.2021 16:00:00;13.02.2021;16:00:00;4943,748
13.02.2021 16:15:00;13.02.2021;16:15:00;4941,208
13.02.2021 16:30:00;13.02.2021;16:30:00;5037,500
13.02.2021 16:45:00;13.02.2021;16:45:00;4980,000
13.02.2021 17:00:00;13.02.2021;17:00:00;5102,500
13.02.2021 17:15:00;13.02.2021;17:15:00;5075,000
13.02.2021 17:30:00;13.02.2021;17:30:00;5207,500
13.02.2021 17:45:00;13.02.2021;17:45:00;5465,000
13.02.2021 18:00:00;13.02.2021;18:00:00;5737,500
13.02.2021 18:15:00;13.02.2021;18:15:00;5912,500
13.02.2021 18:30:00;13.02.2021;18:30:00;5870,000
13.02.2021 18:45:00;13.02.2021;18:45:00;5910,000
13.02.2021 19:00:00;13.02.2021;19:00:00;5867,500
13.02.2021 19:15:00;13.02.2021;19:15:00;5797,500
13.02.2021 19:30:00;13.02.2021;19:30:00;5860,000
13.02.2021 19:45:00;13.02.2021;19:45:00;5725,000
13.02.2021 20:00:00;13.02.2021;20:00:00;5690,000
13.02.2021 20:15:00;13.02.2021;20:15:00;5475,000
13.02.2021 20:30:00;13.02.2021;20:30:00;5185,000
13.02.2021 20:45:00;13.02.2021;20:45:00;5090,000
13.02.2021 21:00:00;13.02.2021;21:00:00;4985,000
13.02.2021 21:15:00;13.02.2021;21:15:00;4860,000
13.02.2021 21:30:00;13.02.2021;21:30:00;4837,500
13.02.2021 21:45:00;13.02.2021;21:45:00;4792,500
13.02.2021 22:00:00;13.02.2021;22:00:00;4877,500
13.02.2021 22:15:00;13.02.2021;22:15:00;4907,500
13.02.2021 22:30:00;13.02.2021;22:30:00;4890,000
13.02.2021 22:45:00;13.02.2021;22:45:00;4842,500
13.02.2021 23:00:00;13.02.2021;23:00:00;4785,000
13.02.2021 23:15:00;13.02.2021;23:15:00;4692,500
13.02.2021 23:30:00;13.02.2021;23:30:00;4580,000
13.02.2021 23:45:00;13.02.2021;23:45:00;4520,000
14.02.2021 00:00:00;14.02.2021;00:00:00;4405,000
14.02.2021 00:15:00;14.02.2021;00:15:00;4410,000
14.02.2021 00:30:00;14.02.2021;00:30:00;4347,500
14.02.2021 00:45:00;14.02.2021;00:45:00;4275,000
14.02.2021 01:00:00;14.02.2021;01:00:00;4200,000
14.02.2021 01:15:00;14.02.2021;01:15:00;4185,000
14.02.2021 01:30:00;14.02.2021;01:30:00;4195,000
14.02.2021 01:45:00;14.02.2021;01:45:00;4167,500
14.02.2021 02:00:00;14.02.2021;02:00:00;4187,500
14.02.2021 02:15:00;14.02.2021;02:15:00;4207,500
14.02.2021 02:30:00;14.02.2021;02:30:00;4120,000
14.02.2021 02:45:00;14.02.2021;02:45:00;4130,000
14.02.2021 03:00:00;14.02.2021;03:00:00;4132,500
14.02.2021 03:15:00;14.02.2021;03:15:00;4157,500
14.02.2021 03:30:00;14.02.2021;03:30:00;4160,000
14.02.2021 03:45:00;14.02.2021;03:45:00;4067,500
14.02.2021 04:00:00;14.02.2021;04:00:00;4092,500
14.02.2021 04:15:00;14.02.2021;04:15:00;4070,000
14.02.2021 04:30:00;14.02.2021;04:30:00;4057,500
14.02.2021 04:45:00;14.02.2021;04:45:00;4070,000
14.02.2021 05:00:00;14.02.2021;05:00:00;4130,000
14.02.2021 05:15:00;14.02.2021;05:15:00;4210,000
14.02.2021 05:30:00;14.02.2021;05:30:00;4200,000
14.02.2021 05:45:00;14.02.2021;05:45:00;4202,500
14.02.2021 06:00:00;14.02.2021;06:00:00;4140,000
14.02.2021 06:15:00;14.02.2021;06:15:00;3877,500
14.02.2021 06:30:00;14.02.2021;06:30:00;3765,000
14.02.2021 06:45:00;14.02.2021;06:45:00;3862,500
14.02.2021 07:00:00;14.02.2021;07:00:00;4000,000
14.02.2021 07:15:00;14.02.2021;07:15:00;3940,000
14.02.2021 07:30:00;14.02.2021;07:30:00;4020,000
14.02.2021 07:45:00;14.02.2021;07:45:00;4100,000
14.02.2021 08:00:00;14.02.2021;08:00:00;4343,700
14.02.2021 08:15:00;14.02.2021;08:15:00;4578,500
14.02.2021 08:30:00;14.02.2021;08:30:00;4842,100
14.02.2021 08:45:00;14.02.2021;08:45:00;4899,340
14.02.2021 09:00:00;14.02.2021;09:00:00;4918,140
14.02.2021 09:15:00;14.02.2021;09:15:00;5007,184
14.02.2021 09:30:00;14.02.2021;09:30:00;5143,476
14.02.2021 09:45:00;14.02.2021;09:45:00;5175,948
14.02.2021 10:00:00;14.02.2021;10:00:00;5248,308
14.02.2021 10:15:00;14.02.2021;10:15:00;5379,528
14.02.2021 10:30:00;14.02.2021;10:30:00;5406,928
14.02.2021 10:45:00;14.02.2021;10:45:00;5581,804
14.02.2021 11:00:00;14.02.2021;11:00:00;5745,272
14.02.2021 11:15:00;14.02.2021;11:15:00;5910,024
14.02.2021 11:30:00;14.02.2021;11:30:00;6093,488
14.02.2021 11:45:00;14.02.2021;11:45:00;6047,920
14.02.2021 12:00:00;14.02.2021;12:00:00;6029,644
14.02.2021 12:15:00;14.02.2021;12:15:00;5661,464
14.02.2021 12:30:00;14.02.2021;12:30:00;5498,284
14.02.2021 12:45:00;14.02.2021;12:45:00;5439,484
14.02.2021 13:00:00;14.02.2021;13:00:00;5227,484
14.02.2021 13:15:00;14.02.2021;13:15:00;4999,464
14.02.2021 13:30:00;14.02.2021;13:30:00;4903,184
14.02.2021 13:45:00;14.02.2021;13:45:00;4869,916
14.02.2021 14:00:00;14.02.2021;14:00:00;4702,296
14.02.2021 14:15:00;14.02.2021;14:15:00;4725,784
14.02.2021 14:30:00;14.02.2021;14:30:00;4678,120
14.02.2021 14:45:00;14.02.2021;14:45:00;4685,612
14.02.2021 15:00:00;14.02.2021;15:00:00;4689,776
14.02.2021 15:15:00;14.02.2021;15:15:00;4678,024
14.02.2021 15:30:00;14.02.2021;15:30:00;4598,776
14.02.2021 15:45:00;14.02.2021;15:45:00;4510,704
14.02.2021 16:00:00;14.02.2021;16:00:00;4537,932
14.02.2021 16:15:00;14.02.2021;16:15:00;4547,300
14.02.2021 16:30:00;14.02.2021;16:30:00;4699,424
14.02.2021 16:45:00;14.02.2021;16:45:00;4657,728
14.02.2021 17:00:00;14.02.2021;17:00:00;4633,176
14.02.2021 17:15:00;14.02.2021;17:15:00;4836,716
14.02.2021 17:30:00;14.02.2021;17:30:00;4958,700
14.02.2021 17:45:00;14.02.2021;17:45:00;5185,000
14.02.2021 18:00:00;14.02.2021;18:00:00;5505,000
14.02.2021 18:15:00;14.02.2021;18:15:00;5665,000
14.02.2021 18:30:00;14.02.2021;18:30:00;5780,000
14.02.2021 18:45:00;14.02.2021;18:45:00;5845,000
14.02.2021 19:00:00;14.02.2021;19:00:00;5742,500
14.02.2021 19:15:00;14.02.2021;19:15:00;5685,000
14.02.2021 19:30:00;14.02.2021;19:30:00;5580,000
14.02.2021 19:45:00;14.02.2021;19:45:00;5577,500
14.02.2021 20:00:00;14.02.2021;20:00:00;5450,000
14.02.2021 20:15:00;14.02.2021;20:15:00;5372,500
14.02.2021 20:30:00;14.02.2021;20:30:00;5122,500
14.02.2021 20:45:00;14.02.2021;20:45:00;4922,500
14.02.2021 21:00:00;14.02.2021;21:00:00;4885,000
14.02.2021 21:15:00;14.02.2021;21:15:00;4782,500
14.02.2021 21:30:00;14.02.2021;21:30:00;4745,000
14.02.2021 21:45:00;14.02.2021;21:45:00;4680,000
14.02.2021 22:00:00;14.02.2021;22:00:00;4825,000
14.02.2021 22:15:00;14.02.2021;22:15:00;4777,500
14.02.2021 22:30:00;14.02.2021;22:30:00;4732,500
14.02.2021 22:45:00;14.02.2021;22:45:00;4677,500
14.02.2021 23:00:00;14.02.2021;23:00:00;4592,500
14.02.2021 23:15:00;14.02.2021;23:15:00;4475,000
14.02.2021 23:30:00;14.02.2021;23:30:00;4295,000
14.02.2021 23:45:00;14.02.2021;23:45:00;4255,000
15.02.2021 00:00:00;15.02.2021;00:00:00;4180,000
15.02.2021 00:15:00;15.02.2021;00:15:00;4125,000
15.02.2021 00:30:00;15.02.2021;00:30:00;4142,500
15.02.2021 00:45:00;15.02.2021;00:45:00;4117,500
15.02.2021 01:00:00;15.02.2021;01:00:00;4130,000
15.02.2021 01:15:00;15.02.2021;01:15:00;4105,000
15.02.2021 01:30:00;15.02.2021;01:30:00;4052,500
15.02.2021 01:45:00;15.02.2021;01:45:00;4052,500
15.02.2021 02:00:00;15.02.2021;02:00:00;4075,000
15.02.2021 02:15:00;15.02.2021;02:15:00;4090,000
15.02.2021 02:30:00;15.02.2021;02:30:00;4125,000
15.02.2021 02:45:00;15.02.2021;02:45:00;4077,500
15.02.2021 03:00:00;15.02.2021;03:00:00;4095,000
15.02.2021 03:15:00;15.02.2021;03:15:00;4127,500
15.02.2021 03:30:00;15.02.2021;03:30:00;4112,500
15.02.2021 03:45:00;15.02.2021;03:45:00;4092,500
15.02.2021 04:00:00;15.02.2021;04:00:00;4095,000
15.02.2021 04:15:00;15.02.2021;04:15:00;4175,000
15.02.2021 04:30:00;15.02.2021;04:30:00;4250,000
15.02.2021 04:45:00;15.02.2021;04:45:00;4270,000
15.02.2021 05:00:00;15.02.2021;05:00:00;4342,500
15.02.2021 05:15:00;15.02.2021;05:15:00;4562,500
15.02.2021 05:30:00;15.02.2021;05:30:00;4632,500
15.02.2021 05:45:00;15.02.2021;05:45:00;4727,500
15.02.2021 06:00:00;15.02.2021;06:00:00;4697,500
15.02.2021 06:15:00;15.02.2021;06:15:00;4750,000
15.02.2021 06:30:00;15.02.2021;06:30:00;4917,500
15.02.2021 06:45:00;15.02.2021;06:45:00;5090,000
15.02.2021 07:00:00;15.02.2021;07:00:00;5190,000
15.02.2021 07:15:00;15.02.2021;07:15:00;5255,000
15.02.2021 07:30:00;15.02.2021;07:30:00;5242,500
15.02.2021 07:45:00;15.02.2021;07:45:00;5308,200
15.02.2021 08:00:00;15.02.2021;08:00:00;5480,600
15.02.2021 08:15:00;15.02.2021;08:15:00;5605,300
15.02.2021 08:30:00;15.02.2021;08:30:00;5662,200
15.02.2021 08:45:00;15.02.2021;08:45:00;5557,332
15.02.2021 09:00:00;15.02.2021;09:00:00;5641,424
15.02.2021 09:15:00;15.02.2021;09:15:00;5747,592
15.02.2021 09:30:00;15.02.2021;09:30:00;5851,952
15.02.2021 09:45:00;15.02.2021;09:45:00;5801,436
15.02.2021 10:00:00;15.02.2021;10:00:00;5787,552
15.02.2021 10:15:00;15.02.2021;10:15:00;5788,984
15.02.2021 10:30:00;15.02.2021;10:30:00;5784,064
15.02.2021 10:45:00;15.02.2021;10:45:00;5769,980
15.02.2021 11:00:00;15.02.2021;11:00:00;5867,548
15.02.2021 11:15:00;15.02.2021;11:15:00;5856,852
15.02.2021 11:30:00;15.02.2021;11:30:00;6002,404
15.02.2021 11:45:00;15.02.2021;11:45:00;5987,588
15.02.2021 12:00:00;15.02.2021;12:00:00;5919,272
15.02.2021 12:15:00;15.02.2021;12:15:00;5881,364
15.02.2021 12:30:00;15.02.2021;12:30:00;5777,908
15.02.2021 12:45:00;15.02.2021;12:45:00;5746,856
15.02.2021 13:00:00;15.02.2021;13:00:00;5789,264
15.02.2021 13:15:00;15.02.2021;13:15:00;5711,412
15.02.2021 13:30:00;15.02.2021;13:30:00;5611,832
15.02.2021 13:45:00;15.02.2021;13:45:00;5521,924
15.02.2021 14:00:00;15.02.2021;14:00:00;5420,140
