DT-Index;Datum;Zeit;Wirkleistung [kW]
28.03.2022 01:00:00;28.03.2022;01:00:00;2530,000
28.03.2022 01:15:00;28.03.2022;01:15:00;2517,500
28.03.2022 01:30:00;28.03.2022;01:30:00;2500,000
28.03.2022 01:45:00;28.03.2022;01:45:00;2477,500
28.03.2022 02:00:00;28.03.2022;02:00:00;2555,000
28.03.2022 02:15:00;28.03.2022;02:15:00;2575,000
28.03.2022 02:30:00;28.03.2022;02:30:00;2612,500
28.03.2022 02:45:00;28.03.2022;02:45:00;2610,000
28.03.2022 03:00:00;28.03.2022;03:00:00;2692,500
28.03.2022 03:15:00;28.03.2022;03:15:00;2747,500
28.03.2022 03:30:00;28.03.2022;03:30:00;2777,500
28.03.2022 03:45:00;28.03.2022;03:45:00;2802,500
28.03.2022 04:00:00;28.03.2022;04:00:00;2920,000
28.03.2022 04:15:00;28.03.2022;04:15:00;2972,500
28.03.2022 04:30:00;28.03.2022;04:30:00;2947,552
28.03.2022 04:45:00;28.03.2022;04:45:00;3040,000
28.03.2022 05:00:00;28.03.2022;05:00:00;3120,000
28.03.2022 05:15:00;28.03.2022;05:15:00;3462,500
28.03.2022 05:30:00;28.03.2022;05:30:00;3457,500
28.03.2022 05:45:00;28.03.2022;05:45:00;3590,000
28.03.2022 06:00:00;28.03.2022;06:00:00;3770,000
28.03.2022 06:15:00;28.03.2022;06:15:00;3907,536
28.03.2022 06:30:00;28.03.2022;06:30:00;4015,000
28.03.2022 06:45:00;28.03.2022;06:45:00;4145,000
28.03.2022 07:00:00;28.03.2022;07:00:00;3935,200
28.03.2022 07:15:00;28.03.2022;07:15:00;4087,000
28.03.2022 07:30:00;28.03.2022;07:30:00;4217,464
28.03.2022 07:45:00;28.03.2022;07:45:00;4444,352
28.03.2022 08:00:00;28.03.2022;08:00:00;4406,000
28.03.2022 08:15:00;28.03.2022;08:15:00;4300,916
28.03.2022 08:30:00;28.03.2022;08:30:00;4380,316
28.03.2022 08:45:00;28.03.2022;08:45:00;4317,724
28.03.2022 09:00:00;28.03.2022;09:00:00;4244,288
28.03.2022 09:15:00;28.03.2022;09:15:00;4374,884
28.03.2022 09:30:00;28.03.2022;09:30:00;4740,088
28.03.2022 09:45:00;28.03.2022;09:45:00;5085,832
28.03.2022 10:00:00;28.03.2022;10:00:00;5402,132
28.03.2022 10:15:00;28.03.2022;10:15:00;5701,560
28.03.2022 10:30:00;28.03.2022;10:30:00;5920,152
28.03.2022 10:45:00;28.03.2022;10:45:00;6154,540
28.03.2022 11:00:00;28.03.2022;11:00:00;6352,960
28.03.2022 11:15:00;28.03.2022;11:15:00;6530,516
28.03.2022 11:30:00;28.03.2022;11:30:00;6604,016
28.03.2022 11:45:00;28.03.2022;11:45:00;6696,972
28.03.2022 12:00:00;28.03.2022;12:00:00;7022,944
28.03.2022 12:15:00;28.03.2022;12:15:00;7023,484
28.03.2022 12:30:00;28.03.2022;12:30:00;7074,528
28.03.2022 12:45:00;28.03.2022;12:45:00;7295,760
28.03.2022 13:00:00;28.03.2022;13:00:00;7041,104
28.03.2022 13:15:00;28.03.2022;13:15:00;5030,516
28.03.2022 13:30:00;28.03.2022;13:30:00;5180,588
28.03.2022 13:45:00;28.03.2022;13:45:00;5017,092
28.03.2022 14:00:00;28.03.2022;14:00:00;5134,700
28.03.2022 14:15:00;28.03.2022;14:15:00;5071,104
28.03.2022 14:30:00;28.03.2022;14:30:00;4685,268
28.03.2022 14:45:00;28.03.2022;14:45:00;6293,112
28.03.2022 15:00:00;28.03.2022;15:00:00;6514,456
28.03.2022 15:15:00;28.03.2022;15:15:00;4648,788
28.03.2022 15:30:00;28.03.2022;15:30:00;3846,932
28.03.2022 15:45:00;28.03.2022;15:45:00;3725,592
28.03.2022 16:00:00;28.03.2022;16:00:00;3800,144
28.03.2022 16:15:00;28.03.2022;16:15:00;5465,904
28.03.2022 16:30:00;28.03.2022;16:30:00;5010,740
28.03.2022 16:45:00;28.03.2022;16:45:00;4823,960
28.03.2022 17:00:00;28.03.2022;17:00:00;4510,444
28.03.2022 17:15:00;28.03.2022;17:15:00;4041,124
28.03.2022 17:30:00;28.03.2022;17:30:00;3771,360
28.03.2022 17:45:00;28.03.2022;17:45:00;3697,112
28.03.2022 18:00:00;28.03.2022;18:00:00;3949,668
28.03.2022 18:15:00;28.03.2022;18:15:00;4059,276
28.03.2022 18:30:00;28.03.2022;18:30:00;4092,540
28.03.2022 18:45:00;28.03.2022;18:45:00;4152,448
28.03.2022 19:00:00;28.03.2022;19:00:00;4274,648
28.03.2022 19:15:00;28.03.2022;19:15:00;4164,740
28.03.2022 19:30:00;28.03.2022;19:30:00;4162,904
28.03.2022 19:45:00;28.03.2022;19:45:00;4161,188
28.03.2022 20:00:00;28.03.2022;20:00:00;4255,000
28.03.2022 20:15:00;28.03.2022;20:15:00;4410,000
28.03.2022 20:30:00;28.03.2022;20:30:00;4260,000
28.03.2022 20:45:00;28.03.2022;20:45:00;4065,000
28.03.2022 21:00:00;28.03.2022;21:00:00;4040,000
28.03.2022 21:15:00;28.03.2022;21:15:00;3990,000
28.03.2022 21:30:00;28.03.2022;21:30:00;3880,000
28.03.2022 21:45:00;28.03.2022;21:45:00;3725,000
28.03.2022 22:00:00;28.03.2022;22:00:00;3700,028
28.03.2022 22:15:00;28.03.2022;22:15:00;3635,000
28.03.2022 22:30:00;28.03.2022;22:30:00;3460,000
28.03.2022 22:45:00;28.03.2022;22:45:00;3395,000
28.03.2022 23:00:00;28.03.2022;23:00:00;3205,036
28.03.2022 23:15:00;28.03.2022;23:15:00;3100,000
28.03.2022 23:30:00;28.03.2022;23:30:00;2992,504
28.03.2022 23:45:00;28.03.2022;23:45:00;2940,000
29.03.2022 00:00:00;29.03.2022;00:00:00;2875,000
29.03.2022 00:15:00;29.03.2022;00:15:00;2767,516
29.03.2022 00:30:00;29.03.2022;00:30:00;2685,000
29.03.2022 00:45:00;29.03.2022;00:45:00;2615,000
29.03.2022 01:00:00;29.03.2022;01:00:00;2580,000
29.03.2022 01:15:00;29.03.2022;01:15:00;2582,504
29.03.2022 01:30:00;29.03.2022;01:30:00;2572,524
29.03.2022 01:45:00;29.03.2022;01:45:00;2520,000
29.03.2022 02:00:00;29.03.2022;02:00:00;2465,000
29.03.2022 02:15:00;29.03.2022;02:15:00;2515,000
29.03.2022 02:30:00;29.03.2022;02:30:00;2510,000
29.03.2022 02:45:00;29.03.2022;02:45:00;2567,516
29.03.2022 03:00:00;29.03.2022;03:00:00;2532,500
29.03.2022 03:15:00;29.03.2022;03:15:00;2555,000
29.03.2022 03:30:00;29.03.2022;03:30:00;2630,000
29.03.2022 03:45:00;29.03.2022;03:45:00;2710,004
29.03.2022 04:00:00;29.03.2022;04:00:00;2815,024
29.03.2022 04:15:00;29.03.2022;04:15:00;2915,000
29.03.2022 04:30:00;29.03.2022;04:30:00;2955,000
29.03.2022 04:45:00;29.03.2022;04:45:00;3047,500
29.03.2022 05:00:00;29.03.2022;05:00:00;3145,000
29.03.2022 05:15:00;29.03.2022;05:15:00;3377,500
29.03.2022 05:30:00;29.03.2022;05:30:00;3400,012
29.03.2022 05:45:00;29.03.2022;05:45:00;3550,028
29.03.2022 06:00:00;29.03.2022;06:00:00;3750,000
29.03.2022 06:15:00;29.03.2022;06:15:00;3912,500
29.03.2022 06:30:00;29.03.2022;06:30:00;4027,500
29.03.2022 06:45:00;29.03.2022;06:45:00;4162,500
29.03.2022 07:00:00;29.03.2022;07:00:00;4027,500
29.03.2022 07:15:00;29.03.2022;07:15:00;4180,200
29.03.2022 07:30:00;29.03.2022;07:30:00;4318,848
29.03.2022 07:45:00;29.03.2022;07:45:00;4428,644
29.03.2022 08:00:00;29.03.2022;08:00:00;4552,436
29.03.2022 08:15:00;29.03.2022;08:15:00;4597,456
29.03.2022 08:30:00;29.03.2022;08:30:00;4622,260
29.03.2022 08:45:00;29.03.2022;08:45:00;4586,556
29.03.2022 09:00:00;29.03.2022;09:00:00;4670,380
29.03.2022 09:15:00;29.03.2022;09:15:00;4816,632
29.03.2022 09:30:00;29.03.2022;09:30:00;4809,876
29.03.2022 09:45:00;29.03.2022;09:45:00;4740,344
29.03.2022 10:00:00;29.03.2022;10:00:00;4642,196
29.03.2022 10:15:00;29.03.2022;10:15:00;4617,996
29.03.2022 10:30:00;29.03.2022;10:30:00;4571,464
29.03.2022 10:45:00;29.03.2022;10:45:00;4375,948
29.03.2022 11:00:00;29.03.2022;11:00:00;4432,876
29.03.2022 11:15:00;29.03.2022;11:15:00;4501,324
29.03.2022 11:30:00;29.03.2022;11:30:00;4653,616
29.03.2022 11:45:00;29.03.2022;11:45:00;4657,812
29.03.2022 12:00:00;29.03.2022;12:00:00;5079,920
29.03.2022 12:15:00;29.03.2022;12:15:00;5980,388
29.03.2022 12:30:00;29.03.2022;12:30:00;6497,880
29.03.2022 12:45:00;29.03.2022;12:45:00;6648,284
29.03.2022 13:00:00;29.03.2022;13:00:00;6743,012
29.03.2022 13:15:00;29.03.2022;13:15:00;6794,724
29.03.2022 13:30:00;29.03.2022;13:30:00;7128,000
29.03.2022 13:45:00;29.03.2022;13:45:00;7203,340
29.03.2022 14:00:00;29.03.2022;14:00:00;7189,564
29.03.2022 14:15:00;29.03.2022;14:15:00;7104,572
29.03.2022 14:30:00;29.03.2022;14:30:00;6714,876
29.03.2022 14:45:00;29.03.2022;14:45:00;6490,132
29.03.2022 15:00:00;29.03.2022;15:00:00;6529,816
29.03.2022 15:15:00;29.03.2022;15:15:00;6359,540
29.03.2022 15:30:00;29.03.2022;15:30:00;5981,260
29.03.2022 15:45:00;29.03.2022;15:45:00;5668,160
29.03.2022 16:00:00;29.03.2022;16:00:00;5487,048
29.03.2022 16:15:00;29.03.2022;16:15:00;5341,040
29.03.2022 16:30:00;29.03.2022;16:30:00;4983,924
29.03.2022 16:45:00;29.03.2022;16:45:00;4481,912
29.03.2022 17:00:00;29.03.2022;17:00:00;3926,324
29.03.2022 17:15:00;29.03.2022;17:15:00;3752,364
29.03.2022 17:30:00;29.03.2022;17:30:00;3783,696
29.03.2022 17:45:00;29.03.2022;17:45:00;3885,880
29.03.2022 18:00:00;29.03.2022;18:00:00;3929,484
29.03.2022 18:15:00;29.03.2022;18:15:00;4002,880
29.03.2022 18:30:00;29.03.2022;18:30:00;4112,404
29.03.2022 18:45:00;29.03.2022;18:45:00;4139,564
29.03.2022 19:00:00;29.03.2022;19:00:00;4338,132
29.03.2022 19:15:00;29.03.2022;19:15:00;4265,952
29.03.2022 19:30:00;29.03.2022;19:30:00;4232,824
29.03.2022 19:45:00;29.03.2022;19:45:00;4220,832
29.03.2022 20:00:00;29.03.2022;20:00:00;4320,000
29.03.2022 20:15:00;29.03.2022;20:15:00;4490,000
29.03.2022 20:30:00;29.03.2022;20:30:00;4350,000
29.03.2022 20:45:00;29.03.2022;20:45:00;4252,500
29.03.2022 21:00:00;29.03.2022;21:00:00;4167,500
29.03.2022 21:15:00;29.03.2022;21:15:00;4075,000
29.03.2022 21:30:00;29.03.2022;21:30:00;4007,500
29.03.2022 21:45:00;29.03.2022;21:45:00;4060,000
29.03.2022 22:00:00;29.03.2022;22:00:00;4067,504
29.03.2022 22:15:00;29.03.2022;22:15:00;3895,000
29.03.2022 22:30:00;29.03.2022;22:30:00;3605,000
29.03.2022 22:45:00;29.03.2022;22:45:00;3435,004
29.03.2022 23:00:00;29.03.2022;23:00:00;3267,512
29.03.2022 23:15:00;29.03.2022;23:15:00;3147,500
29.03.2022 23:30:00;29.03.2022;23:30:00;3090,000
29.03.2022 23:45:00;29.03.2022;23:45:00;2977,500
30.03.2022 00:00:00;30.03.2022;00:00:00;2912,500
30.03.2022 00:15:00;30.03.2022;00:15:00;2790,000
30.03.2022 00:30:00;30.03.2022;00:30:00;2800,000
30.03.2022 00:45:00;30.03.2022;00:45:00;2772,524
30.03.2022 01:00:00;30.03.2022;01:00:00;2717,500
30.03.2022 01:15:00;30.03.2022;01:15:00;2695,000
30.03.2022 01:30:00;30.03.2022;01:30:00;2695,000
30.03.2022 01:45:00;30.03.2022;01:45:00;2700,000
30.03.2022 02:00:00;30.03.2022;02:00:00;2720,024
30.03.2022 02:15:00;30.03.2022;02:15:00;2752,500
30.03.2022 02:30:00;30.03.2022;02:30:00;2797,500
30.03.2022 02:45:00;30.03.2022;02:45:00;2872,500
30.03.2022 03:00:00;30.03.2022;03:00:00;2860,036
30.03.2022 03:15:00;30.03.2022;03:15:00;2915,000
30.03.2022 03:30:00;30.03.2022;03:30:00;2862,500
30.03.2022 03:45:00;30.03.2022;03:45:00;2897,500
30.03.2022 04:00:00;30.03.2022;04:00:00;2952,512
30.03.2022 04:15:00;30.03.2022;04:15:00;3032,500
30.03.2022 04:30:00;30.03.2022;04:30:00;3135,000
30.03.2022 04:45:00;30.03.2022;04:45:00;3187,500
30.03.2022 05:00:00;30.03.2022;05:00:00;3412,500
30.03.2022 05:15:00;30.03.2022;05:15:00;3592,500
30.03.2022 05:30:00;30.03.2022;05:30:00;3657,500
30.03.2022 05:45:00;30.03.2022;05:45:00;3702,500
30.03.2022 06:00:00;30.03.2022;06:00:00;3790,028
30.03.2022 06:15:00;30.03.2022;06:15:00;4035,000
30.03.2022 06:30:00;30.03.2022;06:30:00;4125,000
30.03.2022 06:45:00;30.03.2022;06:45:00;4225,000
30.03.2022 07:00:00;30.03.2022;07:00:00;4232,500
30.03.2022 07:15:00;30.03.2022;07:15:00;4225,804
30.03.2022 07:30:00;30.03.2022;07:30:00;4292,744
30.03.2022 07:45:00;30.03.2022;07:45:00;4357,652
30.03.2022 08:00:00;30.03.2022;08:00:00;4426,928
30.03.2022 08:15:00;30.03.2022;08:15:00;4433,612
30.03.2022 08:30:00;30.03.2022;08:30:00;4512,584
30.03.2022 08:45:00;30.03.2022;08:45:00;4518,760
30.03.2022 09:00:00;30.03.2022;09:00:00;4520,072
30.03.2022 09:15:00;30.03.2022;09:15:00;4509,588
30.03.2022 09:30:00;30.03.2022;09:30:00;4536,084
30.03.2022 09:45:00;30.03.2022;09:45:00;4470,548
30.03.2022 10:00:00;30.03.2022;10:00:00;4483,400
30.03.2022 10:15:00;30.03.2022;10:15:00;4521,660
30.03.2022 10:30:00;30.03.2022;10:30:00;4332,980
30.03.2022 10:45:00;30.03.2022;10:45:00;4498,100
30.03.2022 11:00:00;30.03.2022;11:00:00;4385,904
30.03.2022 11:15:00;30.03.2022;11:15:00;4328,148
30.03.2022 11:30:00;30.03.2022;11:30:00;4350,480
30.03.2022 11:45:00;30.03.2022;11:45:00;4264,880
30.03.2022 12:00:00;30.03.2022;12:00:00;4420,796
30.03.2022 12:15:00;30.03.2022;12:15:00;4146,224
30.03.2022 12:30:00;30.03.2022;12:30:00;4046,052
30.03.2022 12:45:00;30.03.2022;12:45:00;4057,400
30.03.2022 13:00:00;30.03.2022;13:00:00;4105,616
30.03.2022 13:15:00;30.03.2022;13:15:00;4019,192
30.03.2022 13:30:00;30.03.2022;13:30:00;4053,164
30.03.2022 13:45:00;30.03.2022;13:45:00;3935,872
30.03.2022 14:00:00;30.03.2022;14:00:00;3699,708
30.03.2022 14:15:00;30.03.2022;14:15:00;3699,572
30.03.2022 14:30:00;30.03.2022;14:30:00;3770,864
30.03.2022 14:45:00;30.03.2022;14:45:00;3723,340
30.03.2022 15:00:00;30.03.2022;15:00:00;3746,512
30.03.2022 15:15:00;30.03.2022;15:15:00;3745,012
30.03.2022 15:30:00;30.03.2022;15:30:00;3645,800
30.03.2022 15:45:00;30.03.2022;15:45:00;3435,260
30.03.2022 16:00:00;30.03.2022;16:00:00;3471,204
30.03.2022 16:15:00;30.03.2022;16:15:00;3567,220
30.03.2022 16:30:00;30.03.2022;16:30:00;3497,020
30.03.2022 16:45:00;30.03.2022;16:45:00;3671,072
30.03.2022 17:00:00;30.03.2022;17:00:00;3702,488
30.03.2022 17:15:00;30.03.2022;17:15:00;3810,800
30.03.2022 17:30:00;30.03.2022;17:30:00;3952,156
30.03.2022 17:45:00;30.03.2022;17:45:00;3865,412
30.03.2022 18:00:00;30.03.2022;18:00:00;3910,968
30.03.2022 18:15:00;30.03.2022;18:15:00;4074,444
30.03.2022 18:30:00;30.03.2022;18:30:00;4217,376
30.03.2022 18:45:00;30.03.2022;18:45:00;4312,300
30.03.2022 19:00:00;30.03.2022;19:00:00;4406,048
30.03.2022 19:15:00;30.03.2022;19:15:00;4423,176
30.03.2022 19:30:00;30.03.2022;19:30:00;4418,192
30.03.2022 19:45:00;30.03.2022;19:45:00;4421,244
30.03.2022 20:00:00;30.03.2022;20:00:00;4510,000
30.03.2022 20:15:00;30.03.2022;20:15:00;4597,500
30.03.2022 20:30:00;30.03.2022;20:30:00;4442,500
30.03.2022 20:45:00;30.03.2022;20:45:00;4300,000
30.03.2022 21:00:00;30.03.2022;21:00:00;4152,500
30.03.2022 21:15:00;30.03.2022;21:15:00;4082,500
30.03.2022 21:30:00;30.03.2022;21:30:00;3940,000
30.03.2022 21:45:00;30.03.2022;21:45:00;3790,000
30.03.2022 22:00:00;30.03.2022;22:00:00;3785,000
30.03.2022 22:15:00;30.03.2022;22:15:00;3740,000
30.03.2022 22:30:00;30.03.2022;22:30:00;3682,500
30.03.2022 22:45:00;30.03.2022;22:45:00;3572,500
30.03.2022 23:00:00;30.03.2022;23:00:00;3472,500
30.03.2022 23:15:00;30.03.2022;23:15:00;3395,000
30.03.2022 23:30:00;30.03.2022;23:30:00;3235,000
30.03.2022 23:45:00;30.03.2022;23:45:00;3087,500
31.03.2022 00:00:00;31.03.2022;00:00:00;2995,000
31.03.2022 00:15:00;31.03.2022;00:15:00;2932,500
31.03.2022 00:30:00;31.03.2022;00:30:00;2867,500
31.03.2022 00:45:00;31.03.2022;00:45:00;2770,000
31.03.2022 01:00:00;31.03.2022;01:00:00;2745,000
31.03.2022 01:15:00;31.03.2022;01:15:00;2712,500
31.03.2022 01:30:00;31.03.2022;01:30:00;2752,500
31.03.2022 01:45:00;31.03.2022;01:45:00;2735,000
31.03.2022 02:00:00;31.03.2022;02:00:00;2712,500
31.03.2022 02:15:00;31.03.2022;02:15:00;2752,500
31.03.2022 02:30:00;31.03.2022;02:30:00;2730,000
31.03.2022 02:45:00;31.03.2022;02:45:00;2795,000
31.03.2022 03:00:00;31.03.2022;03:00:00;2852,500
31.03.2022 03:15:00;31.03.2022;03:15:00;2882,500
31.03.2022 03:30:00;31.03.2022;03:30:00;2945,000
31.03.2022 03:45:00;31.03.2022;03:45:00;2975,000
31.03.2022 04:00:00;31.03.2022;04:00:00;3040,000
31.03.2022 04:15:00;31.03.2022;04:15:00;3087,500
31.03.2022 04:30:00;31.03.2022;04:30:00;3102,500
31.03.2022 04:45:00;31.03.2022;04:45:00;3197,500
31.03.2022 05:00:00;31.03.2022;05:00:00;3315,000
31.03.2022 05:15:00;31.03.2022;05:15:00;3577,500
31.03.2022 05:30:00;31.03.2022;05:30:00;3612,500
31.03.2022 05:45:00;31.03.2022;05:45:00;3762,500
31.03.2022 06:00:00;31.03.2022;06:00:00;3912,500
31.03.2022 06:15:00;31.03.2022;06:15:00;4087,500
31.03.2022 06:30:00;31.03.2022;06:30:00;4125,000
31.03.2022 06:45:00;31.03.2022;06:45:00;4240,000
31.03.2022 07:00:00;31.03.2022;07:00:00;4190,000
31.03.2022 07:15:00;31.03.2022;07:15:00;4268,564
31.03.2022 07:30:00;31.03.2022;07:30:00;4358,036
31.03.2022 07:45:00;31.03.2022;07:45:00;4544,492
31.03.2022 08:00:00;31.03.2022;08:00:00;4612,544
31.03.2022 08:15:00;31.03.2022;08:15:00;4738,444
31.03.2022 08:30:00;31.03.2022;08:30:00;4847,640
31.03.2022 08:45:00;31.03.2022;08:45:00;4832,536
31.03.2022 09:00:00;31.03.2022;09:00:00;4813,400
31.03.2022 09:15:00;31.03.2022;09:15:00;4810,992
31.03.2022 09:30:00;31.03.2022;09:30:00;4911,216
31.03.2022 09:45:00;31.03.2022;09:45:00;4793,972
31.03.2022 10:00:00;31.03.2022;10:00:00;4918,528
31.03.2022 10:15:00;31.03.2022;10:15:00;4866,704
31.03.2022 10:30:00;31.03.2022;10:30:00;4851,612
31.03.2022 10:45:00;31.03.2022;10:45:00;4891,612
31.03.2022 11:00:00;31.03.2022;11:00:00;5006,824
31.03.2022 11:15:00;31.03.2022;11:15:00;4950,372
31.03.2022 11:30:00;31.03.2022;11:30:00;4809,672
31.03.2022 11:45:00;31.03.2022;11:45:00;4792,432
31.03.2022 12:00:00;31.03.2022;12:00:00;4692,080
31.03.2022 12:15:00;31.03.2022;12:15:00;4623,656
31.03.2022 12:30:00;31.03.2022;12:30:00;4728,064
31.03.2022 12:45:00;31.03.2022;12:45:00;4675,256
31.03.2022 13:00:00;31.03.2022;13:00:00;4682,412
31.03.2022 13:15:00;31.03.2022;13:15:00;4766,428
31.03.2022 13:30:00;31.03.2022;13:30:00;4614,984
31.03.2022 13:45:00;31.03.2022;13:45:00;4537,428
31.03.2022 14:00:00;31.03.2022;14:00:00;4487,416
31.03.2022 14:15:00;31.03.2022;14:15:00;4542,528
31.03.2022 14:30:00;31.03.2022;14:30:00;4575,924
31.03.2022 14:45:00;31.03.2022;14:45:00;4531,988
31.03.2022 15:00:00;31.03.2022;15:00:00;4492,704
31.03.2022 15:15:00;31.03.2022;15:15:00;4418,176
31.03.2022 15:30:00;31.03.2022;15:30:00;4360,580
31.03.2022 15:45:00;31.03.2022;15:45:00;4325,208
31.03.2022 16:00:00;31.03.2022;16:00:00;4421,276
31.03.2022 16:15:00;31.03.2022;16:15:00;4476,512
31.03.2022 16:30:00;31.03.2022;16:30:00;4472,624
31.03.2022 16:45:00;31.03.2022;16:45:00;4452,528
31.03.2022 17:00:00;31.03.2022;17:00:00;4510,448
31.03.2022 17:15:00;31.03.2022;17:15:00;4628,208
31.03.2022 17:30:00;31.03.2022;17:30:00;4692,572
31.03.2022 17:45:00;31.03.2022;17:45:00;4841,216
31.03.2022 18:00:00;31.03.2022;18:00:00;4877,168
31.03.2022 18:15:00;31.03.2022;18:15:00;4779,408
31.03.2022 18:30:00;31.03.2022;18:30:00;4804,880
31.03.2022 18:45:00;31.03.2022;18:45:00;4886,176
31.03.2022 19:00:00;31.03.2022;19:00:00;4930,624
31.03.2022 19:15:00;31.03.2022;19:15:00;4809,996
31.03.2022 19:30:00;31.03.2022;19:30:00;4826,760
31.03.2022 19:45:00;31.03.2022;19:45:00;4860,000
31.03.2022 20:00:00;31.03.2022;20:00:00;4915,000
31.03.2022 20:15:00;31.03.2022;20:15:00;4892,500
31.03.2022 20:30:00;31.03.2022;20:30:00;4627,500
31.03.2022 20:45:00;31.03.2022;20:45:00;4480,000
31.03.2022 21:00:00;31.03.2022;21:00:00;4345,000
31.03.2022 21:15:00;31.03.2022;21:15:00;4252,500
31.03.2022 21:30:00;31.03.2022;21:30:00;4187,500
31.03.2022 21:45:00;31.03.2022;21:45:00;4027,500
31.03.2022 22:00:00;31.03.2022;22:00:00;4127,500
31.03.2022 22:15:00;31.03.2022;22:15:00;3965,000
31.03.2022 22:30:00;31.03.2022;22:30:00;3842,500
31.03.2022 22:45:00;31.03.2022;22:45:00;3732,500
31.03.2022 23:00:00;31.03.2022;23:00:00;3605,000
31.03.2022 23:15:00;31.03.2022;23:15:00;3497,500
31.03.2022 23:30:00;31.03.2022;23:30:00;3412,500
31.03.2022 23:45:00;31.03.2022;23:45:00;3375,000
01.04.2022 00:00:00;01.04.2022;00:00:00;3230,000
01.04.2022 00:15:00;01.04.2022;00:15:00;3110,000
01.04.2022 00:30:00;01.04.2022;00:30:00;3062,500
01.04.2022 00:45:00;01.04.2022;00:45:00;3002,500
01.04.2022 01:00:00;01.04.2022;01:00:00;2957,500
01.04.2022 01:15:00;01.04.2022;01:15:00;3000,000
01.04.2022 01:30:00;01.04.2022;01:30:00;3067,500
01.04.2022 01:45:00;01.04.2022;01:45:00;3007,500
01.04.2022 02:00:00;01.04.2022;02:00:00;2995,000
01.04.2022 02:15:00;01.04.2022;02:15:00;3037,500
01.04.2022 02:30:00;01.04.2022;02:30:00;3060,000
01.04.2022 02:45:00;01.04.2022;02:45:00;3072,500
01.04.2022 03:00:00;01.04.2022;03:00:00;3155,000
01.04.2022 03:15:00;01.04.2022;03:15:00;3167,500
01.04.2022 03:30:00;01.04.2022;03:30:00;3100,000
01.04.2022 03:45:00;01.04.2022;03:45:00;3107,500
01.04.2022 04:00:00;01.04.2022;04:00:00;3207,500
01.04.2022 04:15:00;01.04.2022;04:15:00;3270,000
01.04.2022 04:30:00;01.04.2022;04:30:00;3367,500
01.04.2022 04:45:00;01.04.2022;04:45:00;3412,500
01.04.2022 05:00:00;01.04.2022;05:00:00;3497,500
01.04.2022 05:15:00;01.04.2022;05:15:00;3732,500
01.04.2022 05:30:00;01.04.2022;05:30:00;3685,000
01.04.2022 05:45:00;01.04.2022;05:45:00;3780,000
01.04.2022 06:00:00;01.04.2022;06:00:00;3952,500
01.04.2022 06:15:00;01.04.2022;06:15:00;4135,000
01.04.2022 06:30:00;01.04.2022;06:30:00;4367,500
01.04.2022 06:45:00;01.04.2022;06:45:00;4530,000
01.04.2022 07:00:00;01.04.2022;07:00:00;4542,500
01.04.2022 07:15:00;01.04.2022;07:15:00;4532,500
01.04.2022 07:30:00;01.04.2022;07:30:00;4682,500
01.04.2022 07:45:00;01.04.2022;07:45:00;4877,500
01.04.2022 08:00:00;01.04.2022;08:00:00;4877,520
01.04.2022 08:15:00;01.04.2022;08:15:00;4995,012
01.04.2022 08:30:00;01.04.2022;08:30:00;5107,760
01.04.2022 08:45:00;01.04.2022;08:45:00;4965,924
01.04.2022 09:00:00;01.04.2022;09:00:00;5136,732
01.04.2022 09:15:00;01.04.2022;09:15:00;5221,692
01.04.2022 09:30:00;01.04.2022;09:30:00;5309,360
01.04.2022 09:45:00;01.04.2022;09:45:00;5271,096
01.04.2022 10:00:00;01.04.2022;10:00:00;5216,996
01.04.2022 10:15:00;01.04.2022;10:15:00;5240,972
01.04.2022 10:30:00;01.04.2022;10:30:00;5324,664
01.04.2022 10:45:00;01.04.2022;10:45:00;5305,580
01.04.2022 11:00:00;01.04.2022;11:00:00;5395,820
01.04.2022 11:15:00;01.04.2022;11:15:00;5333,372
01.04.2022 11:30:00;01.04.2022;11:30:00;5309,004
01.04.2022 11:45:00;01.04.2022;11:45:00;5356,012
01.04.2022 12:00:00;01.04.2022;12:00:00;5346,444
01.04.2022 12:15:00;01.04.2022;12:15:00;5317,680
01.04.2022 12:30:00;01.04.2022;12:30:00;5337,244
01.04.2022 12:45:00;01.04.2022;12:45:00;5200,824
01.04.2022 13:00:00;01.04.2022;13:00:00;5119,228
01.04.2022 13:15:00;01.04.2022;13:15:00;5085,416
01.04.2022 13:30:00;01.04.2022;13:30:00;4972,248
01.04.2022 13:45:00;01.04.2022;13:45:00;4936,784
01.04.2022 14:00:00;01.04.2022;14:00:00;4870,944
01.04.2022 14:15:00;01.04.2022;14:15:00;4851,704
01.04.2022 14:30:00;01.04.2022;14:30:00;4827,256
01.04.2022 14:45:00;01.04.2022;14:45:00;4714,652
01.04.2022 15:00:00;01.04.2022;15:00:00;4644,188
01.04.2022 15:15:00;01.04.2022;15:15:00;4541,380
01.04.2022 15:30:00;01.04.2022;15:30:00;4511,980
01.04.2022 15:45:00;01.04.2022;15:45:00;4358,980
01.04.2022 16:00:00;01.04.2022;16:00:00;4302,452
01.04.2022 16:15:00;01.04.2022;16:15:00;4235,648
01.04.2022 16:30:00;01.04.2022;16:30:00;4291,408
01.04.2022 16:45:00;01.04.2022;16:45:00;4218,372
01.04.2022 17:00:00;01.04.2022;17:00:00;4332,212
01.04.2022 17:15:00;01.04.2022;17:15:00;4465,340
